20130523406001*26/09/2013*ADOUR GARONNE*LIS*TARASTEIX*5234060*0*0*6202*Pr�leveur : D. Gaillard, Pr�parateur : M. Coursolles, D�terminateur : J. Auboin. ADMI=ADMI s.l., CPLI=CPLI s.l., parmi les EOMI, 36 sont des Navicula cf. crassulexigua, NSYM=NSIA, NINC=Nitzschia soratensis.*14.6	ADMI	98
	ADSH	4
	CEUG	6
	CPLI	19
	COPL	2
	CMLF	2
	FCVA	3
	FRUM	4
	EOMI	58
	FSAP	7
	GMIN	1
	GBOB	2
	MVAR	10
	KOBG	1
	MPMI	14
	MAAT	3
	NCTE	4
	NGRE	5
	NESC	7
	GPAR	19
	GPRI	6
	NGES	1
	NDIS	90
	NINC	2
	NLIN	2
	PTLA	1
	PLFR	12
	RSIN	4
	NSYM	3
	NPAL	6
	NPAE	3
	UULN	1
