20150523406001*27/08/2015*ADOUR GARONNE*LIS*TARASTEIX*5234060*0*0*6102*D�terminateur : J.MARTIN. Pr�leveur : S.RIOM. Pr�parateur : P.PETITCOLIN. FGRA=Fragilaria aff. gracilis. ADMI=ADMI s.l.. Parmi les EOMI, 11 valves sont des Sellaphora nigri et 4 valves sont des SELL1 de l'atlas PDL. GANG = GANG sensu Ector et al. 2015*14.5	ADMI	13
	ADSH	7
	CEUG	18
	CPLI	66
	COPL	53
	APED	3
	ADPY	1
	FGRA	7
	EOMI	15
	FSAP	3
	GMIN	4
	GANG	60
	GLGN	13
	DSTE	7
	FCVA	3
	ESBM	1
	ENMI	2
	ENTR	2
	GBOB	65
	GMMI	1
	FVUL	1
	MVAR	8
	MPMI	5
	NCTE	4
	NGRE	2
	GPRI	8
	NAMP	2
	NDIS	5
	NCRY	2
	HCAP	2
	GPAR	8
	NACD	2
	NACI	2
	NSIA	4
	NZSU	2
	PTLA	2
	PLFR	8
	RSIN	3
	NROS	1
	NPAL	1
	UULN	4
