20170523406001*01/08/2017*ADOUR GARONNE*LE LIS*AU NIVEAU DE TARASTEIX*5234060*0*0*6102*D�terminateur : B. LASLANDES. Pr�leveur : J. CHAUMONT. Pr�parateur : M. COURSOLLES. CPLI : 245 CPLI s.l. + 19 CPLI s.s. NSNM : NSNM c.f. ADMI s.l. EOMI : Sellaphora nigri.NSUA=Nitzschia cf subacicularis.*16.0	CMEN	5
	CDUB	1
	ADMI	10
	ADSH	10
	CEUG	4
	CPLI	264
	APED	6
	AMID	1
	CPLM	2
	DPST	1
	FGRA	2
	EOMI	5
	FSAP	2
	GDEC	1
	GMIN	2
	MVAR	12
	MAAL	2
	MPMI	2
	NCRY	2
	GPAR	12
	GOMP	6
	GPRI	24
	NFON	2
	NDIS	5
	NITZ	2
	NIPM	2
	NRHY	2
	NSNM	4
	NSUA	2
	NPAL	6
