065801842018*28/08/2018*RHONE-MEDITERRANEE-CORSE*L'Oignin*OIGNIN A SAMOGNAT 2*6580184*0*0*6102*Pr�leveur J. MARTIN, Pr�parateur O. JULIEN, D�terminateur M-A. LIGER. ADMI s.l. / NITZ = aff. NIFR (3) / cf. FLEN / cf. NRCS / cf. AMCD / CPLA = ex CEUO / CAEX = Cymbella affinis var. affinis / AMID = Amphora cf. indistincta ; AMID = Amphora cf. indistincta*17.1	CMDU	1
	ADEU	1
	CPED	1
	CAEX	3
	CPLA	1
	AMCD	1
	CLCT	2
	CEUG	7
	ACHD	4
	AMID	3
	ADMI	60
	ADPY	41
	APED	79
	DVUL	1
	DPSG	1
	DOCU	2
	FSAP	2
	GITA	2
	DKRM	2
	FLEN	2
	GMIN	5
	EOMI	5
	FSBH	7
	DPAR	3
	FVUL	1
	NCTO	1
	NDFO	1
	GOMP	1
	GSCI	2
	NINC	1
	NHEU	1
	NITZ	7
	NANT	18
	NCTE	85
	NFON	6
	NDIS	11
	NSOC	1
	NPRA	2
	NRCS	2
	NSOL	2
	NTPT	13
	SNIG	2
	SURI	1
	SIDE	10
