20190616810001*30/04/2019*RHONE-MEDITERRANEE-CORSE*La Riberette*RIBERETTE A ARGELES-SUR-MER*6168100*0*0*6102*Pr�leveur: J.MARTIN, Pr�parateur: A.CHICAUD, D�terminateur: J.MARTIN. ADMI = ADMI s.l. EOMI = SELL1 atlas PDL ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta*12.4	ADMM	2
	AMID	2
	APED	4
	CEUG	84
	ADSU	3
	ADEG	4
	ADRI	2
	ADMI	10
	CMEN	2
	ESLE	2
	CSNU	1
	EOMI	7
	FVAU	2
	FGRA	2
	NDIS	2
	NAMP	1
	NINC	2
	NAVI	2
	NGRE	8
	NCTE	14
	MPMI	23
	HUCO	2
	KCLE	1
	NSOL	1
	NPAL	4
	NSTS	34
	NVEN	10
	RABB	4
	RSIN	5
	PLFR	22
	PTLA	42
	SIDE	1
	SJAP	3
	SNIG	58
	SSGE	9
	SBND	29
