061691002022*24/06/2022*RMC*FOSSELLA*FOSSELLA A ST-NAZAIRE*6169100*0*0*6102*Pr�leveur: M.ROSSIGNOL. Pr�parateur: B. LASLANDES. D�terminateur: B. LASLANDES. - APEDsl - NITZ = 2 NZSS3 Atlas RA + 2 NIT3 Atlas PACA - EOMIvc - PLFR = 20 PLFR + 13 PHS - EUNOvc..*12.8	CEUG	31
	APED	22
	CPLA	3
	AMID	13
	BPAX	2
	CPED	34
	ADEG	9
	CSNU	10
	EOMT	1
	DCOF	2
	EOMI	4
	EUNO	1
	FSAP	6
	MVAR	29
	NFON	3
	NINC	13
	GPAR	2
	KCLE	2
	NITZ	4
	KGES	4
	NMIC	2
	HHUN	2
	NCTE	2
	MPMI	2
	NAMP	8
	PLFR	33
	PALV	82
	NSTS	3
	NRCS	2
	NVEN	6
	RABB	4
	SNIG	28
	TFAS	1
	SSVE	24
	SEAT	4
	SBND	8
	NMTA	2
	SCON	5
