20190616910001*31/07/2019*RHONE-MEDITERRANEE-CORSE*La Fosseille*FOSSELLA A ST-NAZAIRE*6169100*0*0*6102*Pr�leveur : C. Breugnot, Pr�parateur : M. Coursolles, D�terminateur : J. Auboin. ADMI=ADMI s.l. NITZ=NZSS3 de l'atlas Rhone-Alpes. cfAVTU. ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta ; SSVE = SSVE s.l.*13.0	CLCT	1
	AMPH	3
	AMID	8
	APED	128
	AOVA	2
	CPED	4
	CEUG	8
	AMCD	9
	ADEX	5
	BPAX	4
	ADMI	1
	GMIN	1
	DCOF	10
	CSNU	4
	GSCI	1
	NAMP	9
	NINC	14
	NITZ	3
	GPRI	1
	NCTE	1
	LGOP	1
	KGES	3
	MVAR	10
	NPAD	2
	NPAL	3
	NRCS	2
	NTPT	4
	RABB	1
	PLFR	11
	PTLA	3
	PALV	26
	SLAC	1
	SSMI	2
	SPUP	1
	SNIG	107
	SSVE	6
