065806032013*15/07/2013*RHONE ALPES*REYSSOUZET*REYSSOUZET � ST JULIEN SUR REYSSOUZE*6580603*0*0**code SAGE: REYJU                                                                                                                               SBRE correspond � Surirella lacrimula*13.3	APED	86
	AINA	11
	ADMI	14
	COCS	1
	CEUG	1
	ADEU	4
	CLCT	1
	DCOT	2
	ESBM	2
	ENVE	2
	GMIN	10
	NAMP	24
	NFON	2
	NCTE	25
	NANT	6
	NDIS	5
	MAAT	1
	NGRE	4
	GPHQ	2
	PLFR	18
	NTPT	7
	RABB	12
	PTCO	14
	NSOL	2
	NZAG	2
	NZSS	2
	SEMN	148
	SBRE	1
	VUCO	2
