CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180513922001	05139220	01/08/2018	ADMO	70
20180513922001	05139220	01/08/2018	ADRI	46
20180513922001	05139220	01/08/2018	ADSH	38
20180513922001	05139220	01/08/2018	FPRU	36
20180513922001	05139220	01/08/2018	RSIN	27
20180513922001	05139220	01/08/2018	ADSU	23
20180513922001	05139220	01/08/2018	ADMI	20
20180513922001	05139220	01/08/2018	ESLE	10
20180513922001	05139220	01/08/2018	SSEM	10
20180513922001	05139220	01/08/2018	SNIG	9
20180513922001	05139220	01/08/2018	CEUG	8
20180513922001	05139220	01/08/2018	COPL	8
20180513922001	05139220	01/08/2018	ADPY	7
20180513922001	05139220	01/08/2018	NCTE	7
20180513922001	05139220	01/08/2018	NPAL	7
20180513922001	05139220	01/08/2018	APED	6
20180513922001	05139220	01/08/2018	NAVI	9
20180513922001	05139220	01/08/2018	NDIS	6
20180513922001	05139220	01/08/2018	PLFR	5
20180513922001	05139220	01/08/2018	MVAR	4
20180513922001	05139220	01/08/2018	NCRY	4
20180513922001	05139220	01/08/2018	GMIN	3
20180513922001	05139220	01/08/2018	GOMP	3
20180513922001	05139220	01/08/2018	MPMI	3
20180513922001	05139220	01/08/2018	NFON	3
20180513922001	05139220	01/08/2018	NPAE	3
20180513922001	05139220	01/08/2018	NRCH	3
20180513922001	05139220	01/08/2018	AAMB	2
20180513922001	05139220	01/08/2018	CPED	2
20180513922001	05139220	01/08/2018	FGRA	2
20180513922001	05139220	01/08/2018	GMMI	2
20180513922001	05139220	01/08/2018	NGRE	2
20180513922001	05139220	01/08/2018	NLAN	2
20180513922001	05139220	01/08/2018	NSTS	2
20180513922001	05139220	01/08/2018	PBAH	2
20180513922001	05139220	01/08/2018	SSVE	2
20180513922001	05139220	01/08/2018	ABRT	1
20180513922001	05139220	01/08/2018	DPSG	1
20180513922001	05139220	01/08/2018	DSTE	1
20180513922001	05139220	01/08/2018	ENVE	1
20180513922001	05139220	01/08/2018	FPEC	1
20180513922001	05139220	01/08/2018	NACD	1
20180513922001	05139220	01/08/2018	NCPR	1
20180513922001	05139220	01/08/2018	NIGR	1
20180513922001	05139220	01/08/2018	NTPT	1
20180513922001	05139220	01/08/2018	NYCO	1
20180513922001	05139220	01/08/2018	SIDE	1
