CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180514870001	05148700	09/08/2018	ADMI	132
20180514870001	05148700	09/08/2018	ADMO	41
20180514870001	05148700	09/08/2018	APED	33
20180514870001	05148700	09/08/2018	NDIS	31
20180514870001	05148700	09/08/2018	NCTE	30
20180514870001	05148700	09/08/2018	CEUG	25
20180514870001	05148700	09/08/2018	NTPT	22
20180514870001	05148700	09/08/2018	ADPY	20
20180514870001	05148700	09/08/2018	CPLA	16
20180514870001	05148700	09/08/2018	GPRI	8
20180514870001	05148700	09/08/2018	RSIN	8
20180514870001	05148700	09/08/2018	CLCT	7
20180514870001	05148700	09/08/2018	GPUM	6
20180514870001	05148700	09/08/2018	ENVE	5
20180514870001	05148700	09/08/2018	FSAP	4
20180514870001	05148700	09/08/2018	ADAM	3
20180514870001	05148700	09/08/2018	FMIT	2
20180514870001	05148700	09/08/2018	GMPU	2
20180514870001	05148700	09/08/2018	GOLI	2
20180514870001	05148700	09/08/2018	NIAR	2
20180514870001	05148700	09/08/2018	NRCH	2
20180514870001	05148700	09/08/2018	COPL	1
20180514870001	05148700	09/08/2018	CPED	1
20180514870001	05148700	09/08/2018	MPMI	1
20180514870001	05148700	09/08/2018	NIPU	1
20180514870001	05148700	09/08/2018	RUNI	1
