CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180517900001	05179000	20/09/2018	CPLI	114
20180517900001	05179000	20/09/2018	ADPY	60
20180517900001	05179000	20/09/2018	RSIN	55
20180517900001	05179000	20/09/2018	ADRI	57
20180517900001	05179000	20/09/2018	ADSU	70
20180517900001	05179000	20/09/2018	RUNI	4
20180517900001	05179000	20/09/2018	ACLI	6
20180517900001	05179000	20/09/2018	ADMI	14
20180517900001	05179000	20/09/2018	NAVI	2
20180517900001	05179000	20/09/2018	PLFR	2
20180517900001	05179000	20/09/2018	MPMI	2
20180517900001	05179000	20/09/2018	GACC	5
20180517900001	05179000	20/09/2018	SELL	2
20180517900001	05179000	20/09/2018	FPEC	2
20180517900001	05179000	20/09/2018	GPUM	4
20180517900001	05179000	20/09/2018	NITZ	2
