CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180513900001	05139000	01/08/2018	SNIG	172
20180513900001	05139000	01/08/2018	SEAT	37
20180513900001	05139000	01/08/2018	ADSH	30
20180513900001	05139000	01/08/2018	PBAH	26
20180513900001	05139000	01/08/2018	APED	21
20180513900001	05139000	01/08/2018	KCLE	13
20180513900001	05139000	01/08/2018	NGRE	11
20180513900001	05139000	01/08/2018	NCTE	10
20180513900001	05139000	01/08/2018	NDIS	8
20180513900001	05139000	01/08/2018	SSEM	8
20180513900001	05139000	01/08/2018	PLFR	6
20180513900001	05139000	01/08/2018	ADMI	5
20180513900001	05139000	01/08/2018	NAMP	5
20180513900001	05139000	01/08/2018	GACC	4
20180513900001	05139000	01/08/2018	NLAN	4
20180513900001	05139000	01/08/2018	NSOC	4
20180513900001	05139000	01/08/2018	NSTS	4
20180513900001	05139000	01/08/2018	FSBH	3
20180513900001	05139000	01/08/2018	KALA	3
20180513900001	05139000	01/08/2018	NCAT	3
20180513900001	05139000	01/08/2018	SIDE	3
20180513900001	05139000	01/08/2018	ADRU	2
20180513900001	05139000	01/08/2018	CEUG	2
20180513900001	05139000	01/08/2018	FMIT	2
20180513900001	05139000	01/08/2018	NAVI	2
20180513900001	05139000	01/08/2018	NIAR	2
20180513900001	05139000	01/08/2018	NTRV	2
20180513900001	05139000	01/08/2018	ADPY	1
20180513900001	05139000	01/08/2018	ADRI	1
20180513900001	05139000	01/08/2018	DSTE	1
20180513900001	05139000	01/08/2018	ENMI	1
20180513900001	05139000	01/08/2018	EOCO	1
20180513900001	05139000	01/08/2018	ESLE	1
20180513900001	05139000	01/08/2018	GDRU	1
20180513900001	05139000	01/08/2018	HARC	1
20180513900001	05139000	01/08/2018	MPMI	1
20180513900001	05139000	01/08/2018	NFON	1
20180513900001	05139000	01/08/2018	NGER	1
20180513900001	05139000	01/08/2018	NIFQ	1
20180513900001	05139000	01/08/2018	NROS	1
20180513900001	05139000	01/08/2018	SANG	1
20180513900001	05139000	01/08/2018	SJAP	1
20180513900001	05139000	01/08/2018	SRHE	1
