CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	26	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	46	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	69	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	164	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	183	2	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	190	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	209	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	212	2	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	223	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	231	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	268	4	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	286	2	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	292	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	312	7	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	313	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	317	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	321	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	399	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	400	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	404	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	421	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	451	10	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	473	2	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	491	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	502	3	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	608	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	617	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	618	16	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	619	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	620	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	622	7	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	623	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	637	2	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	650	2	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	682	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	719	2	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	735	8	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	740	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	743	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	757	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	783	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	793	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	801	5	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	807	295	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	819	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	831	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	838	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	872	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	892	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	906	3	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	933	7	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	973	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	978	18	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	992	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	995	14	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	997	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	1028	10	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	1042	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	1087	3	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	3120	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	3159	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	3163	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	3170	3	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	3181	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	3206	3	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	9794	144	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	A	33830	3	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	26	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	46	5	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	69	23	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	164	7	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	183	18	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	190	2	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	209	12	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	212	39	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	223	2	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	231	2	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	268	35	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	286	3	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	292	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	312	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	313	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	317	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	321	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	399	4	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	400	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	404	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	421	6	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	451	19	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	473	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	491	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	502	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	608	2	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	617	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	618	130	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	619	10	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	620	55	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	622	25	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	623	45	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	637	40	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	650	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	682	3	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	719	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	735	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	740	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	743	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	757	4	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	783	2	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	793	2	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	801	9	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	807	168	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	819	14	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	831	5	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	838	3	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	872	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	892	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	906	3	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	933	50	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	973	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	978	3	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	992	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	995	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	997	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	1028	300	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	1042	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	1087	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	3120	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	3159	3	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	3163	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	3170	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	3181	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	3206	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	9794	660	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	B	33830	27	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	26	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	46	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	69	3	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	164	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	183	4	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	190	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	209	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	212	15	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	223	2	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	231	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	268	8	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	286	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	292	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	312	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	313	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	317	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	321	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	399	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	400	3	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	404	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	421	6	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	451	3	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	473	3	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	491	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	502	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	608	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	617	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	618	11	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	619	2	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	620	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	622	3	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	623	2	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	637	3	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	650	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	682	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	719	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	735	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	740	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	743	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	757	5	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	783	2	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	793	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	801	5	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	807	20	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	819	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	831	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	838	2	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	872	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	892	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	906	3	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	933	6	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	973	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	978	8	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	992	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	995	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	997	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	1028	87	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	1042	1	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	1087	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	3120	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	3159	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	3163	3	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	3170	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	3181	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	3206	0	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	9794	239	1
05095980*2019-06-26*18138*I	05095980	26/06/2019	P3	C	33830	48	1
