CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	2	2	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	3	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	10	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	21	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	26	2	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	46	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	69	308	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	116	8	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	127	7	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	140	48	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	150	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	155	1	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	164	3	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	169	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	170	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	183	5	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	190	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	191	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	212	13	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	239	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	364	160	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	399	35	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	400	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	404	91	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	421	61	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	618	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	753	1	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	757	16	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	801	4	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	807	504	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	831	15	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	837	1	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	838	2	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	887	4	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	892	2	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	906	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	933	43	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	1061	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	2395	1	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	3111	3	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	3163	36	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	3168	3	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	3170	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	2	3	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	3	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	10	6	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	21	6	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	26	1	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	46	2	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	69	501	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	116	1	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	127	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	140	50	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	150	1	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	155	2	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	164	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	169	2	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	170	1	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	183	18	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	190	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	191	1	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	212	104	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	239	5	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	364	284	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	399	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	400	3	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	404	69	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	421	56	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	618	1	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	753	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	757	28	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	801	23	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	807	184	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	831	11	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	837	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	838	4	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	887	1	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	892	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	906	3	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	933	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	1061	1	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	2395	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	3111	3	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	3163	6	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	3168	3	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	3170	3	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	2	3	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	3	1	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	10	7	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	21	3	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	26	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	46	4	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	69	582	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	116	9	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	127	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	140	50	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	150	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	155	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	164	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	169	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	170	2	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	183	9	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	190	2	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	191	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	212	68	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	239	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	364	252	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	399	9	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	400	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	404	60	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	421	72	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	618	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	753	1	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	757	37	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	801	30	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	807	173	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	831	11	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	837	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	838	2	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	887	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	892	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	906	3	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	933	7	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	1061	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	2395	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	3111	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	3163	1	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	3168	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	C	3170	0	1
