CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	10	40	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	21	3	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	26	5	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	46	6	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	69	148	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	116	8	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	127	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	140	68	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	150	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	170	5	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	183	1	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	190	1	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	363	1	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	364	68	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	404	84	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	421	1	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	608	1	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	753	2	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	757	8	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	783	2	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	801	6	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	807	106	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	831	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	847	12	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	906	3	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	3163	76	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	10	164	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	21	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	26	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	46	1	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	69	548	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	116	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	127	10	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	140	9	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	150	1	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	170	5	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	183	7	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	190	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	363	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	364	884	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	404	236	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	421	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	608	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	753	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	757	12	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	783	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	801	19	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	807	58	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	831	2	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	847	2	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	906	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	3163	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	10	92	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	21	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	26	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	46	5	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	69	476	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	116	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	127	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	140	116	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	150	2	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	170	9	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	183	6	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	190	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	363	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	364	404	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	404	164	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	421	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	608	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	753	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	757	16	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	783	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	801	2	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	807	58	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	831	2	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	847	2	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	906	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	3163	0	1
