CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	46	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	66	12	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	69	20	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	140	3	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	164	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	183	4	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	189	9	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	191	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	212	19	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	223	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	231	11	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	310	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	321	2	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	322	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	339	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	390	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	399	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	421	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	451	316	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	457	6	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	473	140	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	491	44	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	502	4	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	518	30	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	553	9	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	556	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	608	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	613	3	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	618	5	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	619	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	622	3	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	637	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	650	3	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	669	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	757	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	801	2	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	807	2336	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	819	2	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	831	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	838	2	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	892	11	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	906	3	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	908	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	933	8	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	978	5	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	1028	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	1064	2	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	1077	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	2027	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	3120	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	3127	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	3159	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	3163	5	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	3170	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	3181	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	3206	3	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	9794	51	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	A	33830	216	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	46	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	66	4	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	69	16	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	140	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	164	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	183	2	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	189	7	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	191	2	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	212	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	223	3	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	231	8	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	310	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	321	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	322	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	339	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	390	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	399	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	421	9	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	451	301	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	457	8	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	473	15	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	491	42	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	502	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	518	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	553	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	556	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	608	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	613	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	618	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	619	4	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	622	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	637	6	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	650	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	669	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	757	12	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	801	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	807	528	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	819	3	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	831	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	838	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	892	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	906	3	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	908	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	933	3	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	978	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	1028	46	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	1064	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	1077	3	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	2027	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	3120	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	3127	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	3159	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	3163	2	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	3170	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	3181	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	3206	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	9794	31	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	B	33830	128	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	46	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	66	60	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	69	36	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	140	2	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	164	2	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	183	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	189	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	191	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	212	2	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	223	2	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	231	22	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	310	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	321	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	322	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	339	2	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	390	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	399	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	421	4	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	451	118	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	457	3	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	473	40	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	491	28	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	502	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	518	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	553	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	556	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	608	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	613	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	618	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	619	10	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	622	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	637	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	650	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	669	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	757	2	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	801	5	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	807	2196	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	819	4	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	831	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	838	3	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	892	6	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	906	3	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	908	1	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	933	3	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	978	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	1028	9	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	1064	3	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	1077	3	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	2027	2	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	3120	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	3127	3	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	3159	3	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	3163	5	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	3170	3	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	3181	0	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	3206	3	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	9794	25	1
05138900*2019-06-11*18318*I	05138900	11/06/2019	PTP8	C	33830	817	1
