CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	69	29	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	183	17	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	189	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	190	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	193	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	198	2	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	200	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	207	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	212	127	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	222	6	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	223	7	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	231	16	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	240	2	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	276	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	306	5	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	311	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	312	17	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	317	2	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	399	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	421	8	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	443	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	451	14	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	457	3	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	473	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	502	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	510	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	515	8	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	617	12	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	618	20	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	619	4	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	620	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	622	40	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	623	4	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	650	7	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	671	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	678	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	682	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	747	2	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	753	2	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	801	895	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	807	165	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	831	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	837	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	838	8	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	880	11	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	888	150	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	892	150	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	906	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	933	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	979	2	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	994	67	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	997	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	1009	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	1029	29	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	1042	76	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	1043	62	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	1044	7	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	1051	77	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	1055	58	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	1061	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	1087	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	1089	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	2393	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	2395	2	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	3106	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	3110	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	3163	2	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	3170	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	5124	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	5189	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	5218	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	5240	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	9794	143	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	33830	23	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	A	33844	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	69	25	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	183	8	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	189	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	190	7	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	193	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	198	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	200	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	207	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	212	127	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	222	6	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	223	3	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	231	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	240	56	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	276	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	306	6	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	311	3	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	312	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	317	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	399	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	421	13	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	443	5	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	451	42	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	457	2	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	473	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	502	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	510	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	515	5	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	617	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	618	25	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	619	22	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	620	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	622	7	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	623	12	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	650	6	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	671	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	678	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	682	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	747	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	753	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	801	16	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	807	238	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	831	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	837	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	838	3	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	880	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	888	197	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	892	21	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	906	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	933	14	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	979	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	994	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	997	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	1009	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	1029	75	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	1042	3	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	1043	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	1044	2	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	1051	50	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	1055	30	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	1061	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	1087	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	1089	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	2393	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	2395	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	3106	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	3110	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	3163	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	3170	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	5124	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	5189	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	5218	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	5240	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	9794	260	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	33830	27	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	B	33844	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	69	56	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	183	16	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	189	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	190	7	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	193	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	198	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	200	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	207	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	212	120	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	222	8	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	223	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	231	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	240	9	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	276	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	306	8	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	311	2	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	312	9	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	317	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	399	2	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	421	16	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	443	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	451	22	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	457	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	473	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	502	7	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	510	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	515	8	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	617	7	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	618	34	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	619	15	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	620	2	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	622	11	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	623	17	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	650	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	671	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	678	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	682	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	747	12	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	753	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	801	135	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	807	73	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	831	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	837	2	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	838	15	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	880	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	888	74	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	892	4	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	906	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	933	30	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	979	14	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	994	3	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	997	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	1009	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	1029	93	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	1042	11	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	1043	5	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	1044	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	1051	109	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	1055	40	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	1061	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	1087	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	1089	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	2393	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	2395	2	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	3106	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	3110	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	3163	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	3170	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	5124	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	5189	0	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	5218	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	5240	1	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	9794	220	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	33830	69	1
05234980*2019-09-17*18593*I	05234980	17/09/2019	M14/1	C	33844	0	1
