CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	704	7	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	743	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	753	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	757	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	783	23	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	801	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	807	356	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	819	32	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	880	20	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	888	74	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	933	92	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	995	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	1042	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	1043	9	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	1051	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	2027	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	3163	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	3170	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	5116	180	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	19280	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	704	17	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	743	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	753	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	757	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	783	3	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	801	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	807	96	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	819	37	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	880	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	888	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	933	256	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	995	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	1042	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	1043	3	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	1051	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	2027	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	3163	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	3170	3	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	5116	30	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	19280	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	704	6	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	743	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	753	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	757	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	783	5	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	801	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	807	672	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	819	17	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	880	2	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	888	3	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	933	1024	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	995	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	1042	2	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	1043	8	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	1051	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	2027	4	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	3163	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	3170	3	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	5116	33	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	19280	0	1
