CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	183	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	223	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	224	7	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	231	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	364	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	387	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	421	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	450	2	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	502	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	618	5	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	622	2	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	623	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	650	13	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	657	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	719	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	735	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	757	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	801	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	807	260	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	837	3	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	838	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	872	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	892	301	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	933	212	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	967	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	1028	3	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	1042	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	1043	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	1055	4	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	1071	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	A	1089	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	183	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	223	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	224	3	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	231	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	364	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	387	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	421	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	450	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	502	4	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	618	6	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	622	4	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	623	2	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	650	2	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	657	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	719	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	735	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	757	2	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	801	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	807	33	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	837	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	838	4	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	872	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	892	873	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	933	55	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	967	12	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	1028	10	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	1042	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	1043	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	1055	3	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	1071	3	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	B	1089	3	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	183	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	223	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	224	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	231	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	364	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	387	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	421	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	450	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	502	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	618	2	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	622	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	623	2	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	650	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	657	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	719	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	735	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	757	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	801	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	807	9	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	837	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	838	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	872	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	892	805	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	933	60	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	967	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	1028	26	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	1042	1	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	1043	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	1055	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	1071	0	1
06091625*2019-07-24*27940*I	06091625	24/07/2019	TP15	C	1089	3	1
