CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	69	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	197	7	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	249	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	311	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	312	3	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	364	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	383	8	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	388	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	390	1	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	391	6	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	457	20	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	474	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	617	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	619	2	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	622	6	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	623	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	650	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	657	6	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	658	10	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	661	25	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	678	1	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	679	12	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	682	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	696	1	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	719	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	721	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	807	22	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	840	4	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	880	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	928	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	933	10	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	967	1	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	978	2	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	994	1	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	998	16	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	1004	4	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	1025	19	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	1043	1	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	1051	31	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	1054	6	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	1056	21	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	2676	1	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	3110	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	3127	3	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	3170	3	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	3206	3	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	5116	5	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	A	19280	7	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	69	1	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	197	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	249	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	311	2	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	312	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	364	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	383	1	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	388	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	390	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	391	1	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	457	1	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	474	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	617	24	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	619	95	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	622	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	623	11	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	650	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	657	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	658	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	661	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	678	2	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	679	23	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	682	2	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	696	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	719	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	721	1	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	807	31	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	840	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	880	1	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	928	2	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	933	3	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	967	1	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	978	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	994	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	998	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	1004	1	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	1025	7	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	1043	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	1051	61	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	1054	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	1056	12	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	2676	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	3110	3	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	3127	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	3170	3	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	3206	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	5116	11	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	B	19280	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	69	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	197	15	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	249	1	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	311	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	312	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	364	1	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	383	6	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	388	2	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	390	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	391	27	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	457	46	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	474	1	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	617	1	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	619	7	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	622	6	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	623	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	650	1	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	657	5	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	658	6	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	661	15	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	678	1	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	679	16	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	682	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	696	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	719	3	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	721	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	807	74	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	840	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	880	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	928	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	933	3	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	967	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	978	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	994	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	998	70	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	1004	4	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	1025	13	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	1043	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	1051	15	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	1054	4	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	1056	2	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	2676	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	3110	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	3127	0	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	3170	3	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	3206	6	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	5116	8	1
05120070*2019-09-12*18769*I	05120070	12/09/2019	M14/3-11	C	19280	1	1
