CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	66	14	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	69	26	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	183	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	189	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	197	10	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	200	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	212	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	221	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	231	2	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	239	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	245	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	263	17	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	312	9	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	314	2	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	318	5	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	319	23	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	363	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	364	11	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	383	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	390	2	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	394	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	399	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	421	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	451	20	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	457	64	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	473	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	474	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	509	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	519	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	608	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	617	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	618	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	619	24	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	622	67	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	623	17	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	624	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	650	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	657	2	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	679	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	682	2	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	719	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	726	2	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	735	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	747	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	753	10	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	757	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	793	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	807	86	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	819	14	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	831	2	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	837	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	892	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	902	4	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	906	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	918	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	933	16	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	978	9	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	1004	26	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	1009	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	1028	8	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	1051	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	1055	5	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	1089	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	2395	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	2611	2	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	3127	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	3170	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	3206	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	19280	35	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	A	33830	17	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	66	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	69	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	183	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	189	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	197	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	200	7	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	212	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	221	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	231	7	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	239	19	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	245	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	263	8	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	312	8	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	314	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	318	2	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	319	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	363	2	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	364	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	383	2	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	390	7	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	394	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	399	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	421	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	451	19	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	457	48	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	473	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	474	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	509	23	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	519	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	608	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	617	6	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	618	4	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	619	20	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	622	36	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	623	12	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	624	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	650	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	657	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	679	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	682	6	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	719	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	726	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	735	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	747	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	753	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	757	8	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	793	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	807	114	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	819	4	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	831	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	837	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	892	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	902	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	906	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	918	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	933	21	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	978	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	1004	27	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	1009	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	1028	48	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	1051	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	1055	2	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	1089	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	2395	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	2611	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	3127	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	3170	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	3206	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	19280	40	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	B	33830	13	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	66	6	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	69	2	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	183	4	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	189	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	197	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	200	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	212	12	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	221	7	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	231	5	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	239	6	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	245	9	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	263	654	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	312	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	314	16	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	318	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	319	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	363	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	364	12	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	383	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	390	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	394	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	399	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	421	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	451	24	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	457	12	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	473	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	474	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	509	4	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	519	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	608	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	617	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	618	6	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	619	15	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	622	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	623	13	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	624	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	650	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	657	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	679	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	682	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	719	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	726	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	735	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	747	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	753	2	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	757	2	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	793	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	807	11	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	819	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	831	2	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	837	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	892	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	902	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	906	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	918	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	933	8	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	978	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	1004	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	1009	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	1028	17	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	1051	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	1055	14	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	1089	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	2395	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	2611	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	3127	0	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	3170	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	3206	3	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	19280	1	1
06184980*2019-06-26*18711*I	06184980	26/06/2019	GM8	C	33830	5	1
