CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	2	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	10	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	21	190	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	26	3	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	46	61	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	69	17	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	127	6	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	132	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	140	5	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	150	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	169	3	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	170	3	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	183	1	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	190	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	209	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	268	19	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	322	1	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	339	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	363	83	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	364	28	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	399	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	400	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	404	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	421	1	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	473	2	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	485	2	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	608	19	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	618	2	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	619	3	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	623	1	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	634	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	747	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	753	1	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	757	1	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	783	71	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	801	14	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	807	79	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	824	2	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	831	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	838	4	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	906	3	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	933	153	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	1061	18	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	3120	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	A	3163	91	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	2	1	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	10	3	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	21	89	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	26	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	46	67	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	69	190	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	127	2	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	132	4	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	140	51	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	150	5	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	169	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	170	3	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	183	16	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	190	17	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	209	1	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	268	4	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	322	1	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	339	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	363	26	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	364	84	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	399	1	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	400	2	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	404	5	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	421	16	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	473	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	485	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	608	15	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	618	3	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	619	4	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	623	12	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	634	1	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	747	6	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	753	1	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	757	5	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	783	14	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	801	89	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	807	136	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	824	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	831	4	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	838	17	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	906	3	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	933	252	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	1061	28	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	3120	27	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	B	3163	1	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	2	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	10	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	21	50	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	26	3	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	46	1	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	69	23	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	127	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	132	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	140	10	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	150	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	169	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	170	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	183	6	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	190	11	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	209	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	268	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	322	9	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	339	1	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	363	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	364	22	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	399	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	400	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	404	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	421	10	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	473	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	485	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	608	12	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	618	1	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	619	5	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	623	20	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	634	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	747	3	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	753	1	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	757	4	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	783	46	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	801	5	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	807	40	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	824	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	831	0	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	838	7	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	906	3	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	933	24	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	1061	9	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	3120	1	1
06065450*2019-02-20*27904*I	06065450	20/02/2019	TP5	C	3163	19	1
