CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	26	12	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	46	84	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	69	7	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	127	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	140	3	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	150	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	155	3	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	164	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	183	4	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	206	4	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	210	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	212	2	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	223	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	268	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	286	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	292	2	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	309	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	399	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	400	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	404	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	421	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	451	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	473	18	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	491	2	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	608	4	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	614	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	618	5	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	619	4	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	620	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	623	2	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	636	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	687	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	704	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	757	6	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	801	37	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	807	832	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	819	2	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	831	96	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	838	2	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	872	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	892	14	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	906	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	933	1088	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	1028	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	1061	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	A	9794	13	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	26	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	46	17	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	69	18	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	127	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	140	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	150	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	155	2	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	164	4	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	183	7	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	206	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	210	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	212	4	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	223	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	268	2	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	286	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	292	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	309	2	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	399	5	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	400	7	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	404	2	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	421	11	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	451	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	473	2	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	491	2	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	608	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	614	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	618	5	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	619	3	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	620	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	623	3	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	636	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	687	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	704	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	757	2	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	801	28	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	807	232	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	819	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	831	17	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	838	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	872	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	892	5	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	906	3	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	933	176	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	1028	2	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	1061	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	B	9794	31	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	26	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	46	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	69	13	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	127	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	140	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	150	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	155	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	164	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	183	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	206	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	210	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	212	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	223	2	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	268	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	286	2	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	292	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	309	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	399	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	400	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	404	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	421	5	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	451	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	473	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	491	3	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	608	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	614	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	618	3	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	619	4	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	620	2	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	623	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	636	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	687	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	704	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	757	2	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	801	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	807	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	819	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	831	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	838	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	872	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	892	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	906	3	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	933	34	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	1028	1	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	1061	0	1
05140070*2019-07-25*18331*I	05140070	25/07/2019	TP3	C	9794	5	1
