CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	66	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	69	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	183	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	200	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	207	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	212	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	221	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	223	11	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	224	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	231	9	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	239	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	311	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	312	2	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	317	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	364	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	383	4	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	387	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	390	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	391	2	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	399	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	451	10	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	457	6	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	608	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	617	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	618	2	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	619	46	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	622	111	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	623	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	670	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	682	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	719	3	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	757	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	801	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	807	387	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	819	8	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	831	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	870	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	880	115	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	892	873	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	906	3	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	908	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	928	6	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	933	3	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	972	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	973	5730	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	978	5362	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	995	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	998	3	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	1004	6	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	1009	2	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	1028	7	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	1042	6	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	1043	3	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	1051	8	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	1055	24	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	2027	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	3072	2	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	3127	3	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	3168	3	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	3170	3	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	3206	3	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	19280	21	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	A	33830	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	66	8	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	69	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	183	2	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	200	7	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	207	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	212	55	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	221	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	223	2	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	224	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	231	4	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	239	33	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	311	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	312	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	317	2	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	364	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	383	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	387	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	390	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	391	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	399	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	451	8	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	457	13	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	608	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	617	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	618	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	619	32	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	622	40	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	623	4	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	670	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	682	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	719	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	757	3	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	801	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	807	177	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	819	6	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	831	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	870	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	880	10	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	892	75	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	906	3	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	908	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	928	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	933	32	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	972	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	973	894	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	978	393	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	995	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	998	2	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	1004	6	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	1009	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	1028	80	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	1042	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	1043	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	1051	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	1055	6	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	2027	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	3072	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	3127	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	3168	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	3170	3	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	3206	3	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	19280	7	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	B	33830	2	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	66	56	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	69	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	183	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	200	26	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	207	6	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	212	132	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	221	24	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	223	36	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	224	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	231	12	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	239	33	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	311	2	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	312	8	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	317	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	364	28	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	383	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	387	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	390	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	391	2	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	399	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	451	28	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	457	3	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	608	2	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	617	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	618	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	619	156	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	622	42	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	623	2	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	670	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	682	2	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	719	11	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	757	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	801	2	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	807	359	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	819	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	831	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	870	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	880	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	892	175	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	906	3	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	908	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	928	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	933	7	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	972	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	973	492	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	978	198	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	995	3	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	998	14	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	1004	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	1009	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	1028	61	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	1042	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	1043	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	1051	1	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	1055	39	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	2027	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	3072	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	3127	3	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	3168	3	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	3170	3	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	3206	0	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	19280	4	1
06120000*2019-07-02*18606*I	06120000	02/07/2019	TP6	C	33830	4	1
