CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	183	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	191	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	198	2	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	212	117	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	221	11	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	223	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	224	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	231	8	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	245	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	305	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	311	2	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	312	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	317	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	321	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	363	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	457	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	502	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	608	7	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	617	4	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	618	25	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	619	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	622	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	623	8	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	735	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	757	10	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	783	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	793	2	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	801	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	807	78	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	831	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	856	2	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	888	802	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	892	11	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	928	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	933	76	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	978	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	1028	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	1043	10	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	1044	9	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	1061	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	1087	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	1089	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	1090	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	2027	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	3163	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	A	9794	13	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	183	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	191	2	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	198	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	212	26	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	221	8	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	223	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	224	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	231	3	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	245	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	305	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	311	2	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	312	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	317	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	321	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	363	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	457	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	502	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	608	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	617	2	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	618	16	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	619	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	622	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	623	6	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	735	2	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	757	3	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	783	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	793	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	801	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	807	52	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	831	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	856	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	888	304	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	892	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	928	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	933	147	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	978	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	1028	14	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	1043	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	1044	6	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	1061	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	1087	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	1089	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	1090	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	2027	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	3163	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	B	9794	15	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	183	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	191	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	198	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	212	22	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	221	12	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	223	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	224	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	231	4	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	245	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	305	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	311	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	312	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	317	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	321	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	363	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	457	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	502	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	608	4	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	617	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	618	22	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	619	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	622	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	623	3	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	735	3	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	757	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	783	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	793	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	801	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	807	15	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	831	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	856	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	888	225	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	892	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	928	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	933	48	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	978	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	1028	13	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	1043	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	1044	12	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	1061	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	1087	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	1089	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	1090	1	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	2027	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	3163	0	1
05162520*2019-07-30*18429*I	05162520	30/07/2019	P14	C	9794	19	1
