CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	46	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	69	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	183	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	200	32	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	212	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	364	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	387	4	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	394	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	399	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	404	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	421	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	443	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	457	1	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	519	7	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	613	2	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	618	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	619	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	623	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	682	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	719	46	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	757	1	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	801	1	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	807	22	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	819	1	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	831	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	837	1	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	892	40	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	906	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	918	1	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	933	2	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	978	7	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	1028	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	1055	1	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	1061	1	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	3170	3	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	A	33830	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	46	1	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	69	136	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	183	6	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	200	136	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	212	146	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	364	814	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	387	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	394	11	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	399	16	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	404	1	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	421	9	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	443	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	457	118	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	519	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	613	2	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	618	4	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	619	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	623	1	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	682	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	719	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	757	5	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	801	1	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	807	172	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	819	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	831	82	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	837	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	892	24	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	906	3	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	918	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	933	20	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	978	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	1028	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	1055	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	1061	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	3170	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	B	33830	1	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	46	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	69	69	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	183	3	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	200	28	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	212	40	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	364	236	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	387	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	394	9	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	399	10	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	404	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	421	50	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	443	1	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	457	26	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	519	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	613	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	618	1	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	619	1	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	623	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	682	1	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	719	48	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	757	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	801	41	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	807	53	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	819	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	831	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	837	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	892	9	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	906	3	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	918	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	933	3	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	978	1	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	1028	1	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	1055	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	1061	0	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	3170	3	1
06159000*2019-08-01*17981*I	06159000	01/08/2019	TG6-7/2	C	33830	0	1
