CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	200	1	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	518	5	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	608	2	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	648	8	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	650	8	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	657	3	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	678	2	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	697	3	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	753	1	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	807	1	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	838	1	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	887	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	933	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	978	1030	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	997	3	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	1055	47	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	3170	3	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	200	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	518	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	608	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	648	1	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	650	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	657	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	678	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	697	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	753	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	807	1	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	838	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	887	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	933	3	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	978	62	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	997	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	1055	1	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	3170	3	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	200	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	518	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	608	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	648	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	650	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	657	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	678	1	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	697	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	753	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	807	1	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	838	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	887	1	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	933	3	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	978	133	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	997	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	1055	5	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	3170	3	1
