CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	69	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	193	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	197	4	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	200	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	212	2	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	249	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	311	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	312	3	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	317	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	363	8	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	390	2	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	391	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	457	24	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	473	8	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	475	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	502	4	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	617	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	619	16	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	622	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	650	4	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	658	2	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	719	5	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	753	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	801	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	807	25	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	819	227	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	831	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	838	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	888	2	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	892	5	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	906	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	933	14	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	968	5	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	997	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	1004	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	1009	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	1029	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	1051	29	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	1055	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	2714	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	3110	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	3170	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	A	3206	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	69	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	193	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	197	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	200	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	212	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	249	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	311	4	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	312	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	317	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	363	5	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	390	2	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	391	6	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	457	41	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	473	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	475	5	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	502	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	617	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	619	117	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	622	3	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	650	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	658	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	719	3	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	753	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	801	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	807	5	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	819	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	831	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	838	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	888	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	892	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	906	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	933	22	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	968	22	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	997	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	1004	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	1009	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	1029	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	1051	13	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	1055	4	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	2714	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	3110	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	3170	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	B	3206	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	69	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	193	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	197	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	200	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	212	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	249	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	311	2	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	312	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	317	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	363	10	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	390	6	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	391	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	457	27	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	473	7	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	475	7	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	502	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	617	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	619	46	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	622	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	650	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	658	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	719	5	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	753	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	801	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	807	20	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	819	10	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	831	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	838	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	888	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	892	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	906	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	933	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	968	3	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	997	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	1004	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	1009	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	1029	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	1051	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	1055	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	2714	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	3110	0	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	3170	1	1
05119750*2019-07-25*18211*I	05119750	25/07/2019	M14/3-11	C	3206	0	1
