CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	68	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	198	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	212	15	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	223	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	239	26	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	287	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	317	10	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	457	4	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	515	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	518	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	611	3	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	613	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	617	3	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	618	12	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	619	157	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	620	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	622	65	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	623	40	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	626	6	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	650	17	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	678	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	679	11	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	682	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	719	5	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	721	6	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	725	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	757	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	793	23	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	807	51	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	819	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	831	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	838	7	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	888	109	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	906	6	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	928	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	933	10	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	997	17	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	1009	5	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	1028	6	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	1042	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	1051	4	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	1054	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	1055	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	1089	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	3170	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	9794	52	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	68	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	198	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	212	65	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	223	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	239	16	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	287	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	317	6	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	457	10	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	515	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	518	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	611	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	613	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	617	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	618	10	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	619	110	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	620	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	622	32	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	623	34	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	626	3	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	650	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	678	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	679	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	682	13	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	719	148	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	721	9	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	725	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	757	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	793	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	807	20	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	819	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	831	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	838	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	888	61	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	906	3	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	928	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	933	10	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	997	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	1009	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	1028	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	1042	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	1051	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	1054	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	1055	3	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	1089	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	3170	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	9794	79	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	68	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	198	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	212	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	223	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	239	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	287	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	317	19	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	457	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	515	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	518	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	611	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	613	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	617	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	618	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	619	7	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	620	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	622	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	623	4	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	626	3	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	650	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	678	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	679	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	682	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	719	545	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	721	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	725	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	757	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	793	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	807	15	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	819	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	831	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	838	4	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	888	5	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	906	3	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	928	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	933	4	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	997	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	1009	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	1028	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	1042	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	1051	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	1054	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	1055	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	1089	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	3170	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	9794	0	1
