CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	26	32	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	46	512	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	69	720	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	164	8	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	183	3	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	189	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	190	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	191	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	200	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	209	2	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	212	8	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	223	3	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	231	2	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	268	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	286	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	292	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	312	6	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	329	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	364	464	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	399	2	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	400	5	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	404	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	421	4	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	451	14	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	473	4	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	485	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	491	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	556	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	608	8	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	618	304	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	619	64	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	620	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	622	24	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	623	8	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	637	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	650	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	704	6	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	719	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	730	2	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	783	2	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	789	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	801	3	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	807	2176	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	819	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	831	26	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	837	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	838	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	844	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	872	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	880	40	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	892	440	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	906	3	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	933	292	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	973	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	998	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	1009	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	1028	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	1042	11	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	1043	6	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	1056	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	1064	5	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	1077	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	1083	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	3159	2	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	3163	2	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	3170	3	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	20537	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	32270	32	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	A	33830	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	26	6	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	46	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	69	256	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	164	5	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	183	4	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	189	2	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	190	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	191	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	200	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	209	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	212	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	223	5	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	231	4	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	268	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	286	8	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	292	3	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	312	8	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	329	2	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	364	192	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	399	2	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	400	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	404	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	421	10	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	451	27	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	473	2	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	485	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	491	2	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	556	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	608	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	618	3	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	619	10	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	620	2	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	622	5	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	623	2	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	637	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	650	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	704	20	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	719	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	730	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	783	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	789	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	801	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	807	1472	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	819	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	831	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	837	3	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	838	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	844	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	872	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	880	19	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	892	272	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	906	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	933	770	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	973	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	998	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	1009	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	1028	20	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	1042	52	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	1043	20	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	1056	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	1064	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	1077	3	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	1083	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	3159	20	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	3163	3	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	3170	3	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	20537	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	32270	16	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	B	33830	8	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	26	6	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	46	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	69	84	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	164	5	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	183	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	189	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	190	2	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	191	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	200	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	209	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	212	4	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	223	2	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	231	5	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	268	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	286	5	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	292	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	312	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	329	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	364	17	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	399	2	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	400	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	404	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	421	14	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	451	2	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	473	4	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	485	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	491	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	556	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	608	2	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	618	4	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	619	11	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	620	5	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	622	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	623	2	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	637	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	650	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	704	6	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	719	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	730	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	783	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	789	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	801	2	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	807	2945	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	819	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	831	3	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	837	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	838	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	844	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	872	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	880	132	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	892	328	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	906	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	933	272	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	973	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	998	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	1009	1	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	1028	26	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	1042	8	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	1043	2	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	1056	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	1064	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	1077	3	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	1083	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	3159	4	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	3163	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	3170	3	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	20537	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	32270	0	1
05140065*2019-07-25*18326*I	05140065	25/07/2019	PTP8	C	33830	4	1
