CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	14	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	21	35	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	69	630	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	127	4	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	140	41	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	183	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	190	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	212	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	322	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	364	17	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	399	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	404	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	421	3	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	747	13	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	757	108	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	783	58	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	801	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	807	1156	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	824	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	831	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	838	15	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	906	9	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	933	24	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	1061	14	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	3111	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	A	3163	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	14	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	21	58	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	69	164	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	127	2	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	140	12	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	183	2	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	190	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	212	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	322	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	364	349	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	399	2	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	404	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	421	5	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	747	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	757	37	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	783	41	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	801	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	807	491	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	824	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	831	14	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	838	126	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	906	18	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	933	32	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	1061	17	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	3111	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	B	3163	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	14	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	21	48	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	69	314	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	127	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	140	16	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	183	2	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	190	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	212	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	322	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	364	408	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	399	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	404	4	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	421	2	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	747	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	757	26	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	783	48	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	801	11	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	807	405	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	824	0	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	831	33	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	838	88	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	906	14	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	933	12	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	1061	6	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	3111	1	1
06151900*2019-02-22*20815*I	06151900	22/02/2019	MP2	C	3163	0	1
