CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	21	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	200	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	212	6	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	364	226	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	451	6	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	457	18	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	473	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	491	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	502	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	518	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	613	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	618	4	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	619	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	622	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	623	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	650	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	679	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	682	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	687	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	698	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	743	9	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	753	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	757	27	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	783	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	793	41	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	801	17	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	807	48	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	819	59	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	824	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	837	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	880	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	933	17	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	978	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	1001	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	1004	6	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	1042	8	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	1043	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	1089	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	2395	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	2517	3	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	3163	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	3170	3	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	3206	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	19280	3	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	21	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	200	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	212	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	364	66	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	451	13	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	457	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	473	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	491	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	502	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	518	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	613	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	618	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	619	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	622	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	623	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	650	4	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	679	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	682	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	687	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	698	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	743	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	753	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	757	14	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	783	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	793	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	801	14	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	807	108	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	819	21	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	824	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	837	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	880	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	933	5	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	978	10	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	1001	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	1004	10	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	1042	7	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	1043	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	1089	3	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	2395	7	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	2517	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	3163	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	3170	3	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	3206	3	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	19280	9	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	21	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	200	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	212	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	364	10	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	451	4	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	457	4	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	473	4	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	491	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	502	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	518	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	613	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	618	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	619	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	622	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	623	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	650	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	679	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	682	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	687	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	698	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	743	7	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	753	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	757	7	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	783	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	793	10	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	801	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	807	376	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	819	6	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	824	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	837	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	880	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	933	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	978	10	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	1001	6	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	1004	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	1042	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	1043	8	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	1089	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	2395	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	2517	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	3163	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	3170	3	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	3206	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	C	19280	29	1
