CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	2	9	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	3	1	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	21	13	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	26	6	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	46	6	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	69	3	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	122	13	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	140	6	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	156	1	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	164	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	169	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	183	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	211	3	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	212	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	276	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	322	1	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	364	17	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	399	7	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	400	1	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	404	5	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	421	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	619	1	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	623	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	625	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	678	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	757	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	801	31	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	807	6	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	831	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	838	1	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	906	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	A	3163	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	2	6	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	3	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	21	7	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	26	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	46	5	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	69	2	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	122	59	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	140	3	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	156	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	164	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	169	1	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	183	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	211	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	212	14	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	276	1	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	322	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	364	8	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	399	5	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	400	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	404	16	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	421	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	619	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	623	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	625	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	678	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	757	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	801	34	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	807	2	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	831	1	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	838	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	906	3	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	B	3163	1	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	2	13	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	3	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	21	21	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	26	1	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	46	6	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	69	5	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	122	71	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	140	4	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	156	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	164	2	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	169	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	183	1	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	211	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	212	32	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	276	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	322	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	364	10	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	399	8	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	400	4	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	404	13	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	421	2	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	619	5	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	623	1	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	625	1	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	678	1	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	757	1	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	801	55	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	807	3	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	831	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	838	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	906	0	1
06154660*2019-02-20*17978*I	06154660	20/02/2019	GMP7	C	3163	2	1
