CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	200	8	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	212	7	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	223	3	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	224	2	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	231	4	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	241	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	311	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	312	3	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	317	11	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	363	2	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	383	7	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	387	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	390	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	421	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	451	3	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	457	35	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	502	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	617	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	619	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	622	4	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	623	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	626	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	650	14	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	657	144	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	670	2	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	678	2	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	679	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	682	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	719	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	735	2	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	753	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	757	2	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	807	23	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	831	5	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	838	512	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	888	260	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	906	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	933	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	978	928	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	995	6	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	1041	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	1042	120	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	1043	232	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	1044	8	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	1051	68	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	1056	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	3159	3	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	9794	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	A	19280	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	200	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	212	10	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	223	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	224	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	231	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	241	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	311	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	312	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	317	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	363	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	383	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	387	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	390	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	421	2	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	451	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	457	2	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	502	3	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	617	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	619	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	622	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	623	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	626	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	650	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	657	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	670	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	678	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	679	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	682	4	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	719	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	735	2	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	753	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	757	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	807	4	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	831	3	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	838	21	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	888	272	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	906	3	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	933	96	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	978	32	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	995	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	1041	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	1042	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	1043	27	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	1044	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	1051	42	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	1056	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	3159	3	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	9794	2	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	B	19280	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	200	2	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	212	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	223	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	224	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	231	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	241	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	311	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	312	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	317	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	363	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	383	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	387	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	390	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	421	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	451	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	457	7	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	502	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	617	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	619	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	622	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	623	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	626	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	650	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	657	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	670	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	678	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	679	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	682	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	719	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	735	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	753	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	757	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	807	52	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	831	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	838	104	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	888	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	906	3	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	933	116	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	978	37	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	995	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	1041	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	1042	32	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	1043	312	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	1044	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	1051	78	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	1056	0	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	3159	3	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	9794	1	1
05129070*2019-08-05*18291*I	05129070	05/08/2019	P14	C	19280	0	1
