CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	183	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	193	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	197	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	200	46	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	212	11	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	241	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	286	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	288	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	311	10	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	312	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	314	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	384	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	399	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	404	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	421	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	451	3	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	457	15	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	473	5	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	491	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	502	3	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	518	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	608	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	617	2	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	618	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	619	10	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	622	114	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	623	4	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	625	12	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	650	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	657	6	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	671	6	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	678	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	679	5	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	682	3	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	704	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	753	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	757	42	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	801	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	807	79	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	819	2	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	831	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	838	43	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	887	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	892	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	906	157	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	908	24	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	933	54	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	979	1824	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	1004	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	1029	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	1042	31	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	1043	6	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	1044	6	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	1055	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	1087	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	2612	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	3168	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	3170	2	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	3206	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	9794	2	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	A	33830	12	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	183	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	193	2	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	197	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	200	22	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	212	17	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	241	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	286	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	288	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	311	45	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	312	4	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	314	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	384	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	399	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	404	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	421	15	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	451	20	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	457	86	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	473	7	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	491	4	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	502	7	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	518	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	608	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	617	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	618	2	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	619	405	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	622	240	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	623	15	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	625	15	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	650	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	657	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	671	3	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	678	2	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	679	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	682	9	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	704	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	753	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	757	30	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	801	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	807	37	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	819	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	831	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	838	18	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	887	3	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	892	7	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	906	66	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	908	7	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	933	11	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	979	1206	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	1004	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	1029	2	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	1042	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	1043	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	1044	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	1055	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	1087	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	2612	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	3168	4	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	3170	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	3206	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	9794	75	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	B	33830	172	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	183	2	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	193	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	197	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	200	43	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	212	39	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	241	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	286	3	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	288	2	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	311	99	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	312	7	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	314	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	384	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	399	8	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	404	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	421	20	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	451	12	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	457	153	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	473	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	491	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	502	13	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	518	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	608	37	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	617	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	618	2	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	619	1020	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	622	180	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	623	60	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	625	90	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	650	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	657	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	671	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	678	3	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	679	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	682	3	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	704	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	753	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	757	30	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	801	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	807	75	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	819	5	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	831	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	838	9	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	887	2	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	892	12	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	906	33	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	908	19	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	933	20	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	979	2790	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	1004	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	1029	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	1042	5	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	1043	3	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	1044	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	1055	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	1087	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	2612	0	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	3168	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	3170	3	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	3206	1	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	9794	240	1
05120085*2019-06-26*18229*I	05120085	26/06/2019	TP14	C	33830	247	1
