CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	26	19	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	46	129	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	69	5	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	164	3	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	183	20	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	209	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	211	13	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	268	1	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	276	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	321	2	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	322	33	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	339	13	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	364	96	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	399	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	400	5	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	421	3	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	451	17	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	457	1	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	618	28	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	623	3	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	757	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	793	1	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	801	52	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	807	290	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	819	4	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	836	1	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	906	3	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	908	3	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	928	24	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	933	18	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	1028	2	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	1042	1	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	2393	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	3111	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	3163	10	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	A	3170	3	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	26	18	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	46	26	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	69	3	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	164	1	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	183	13	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	209	1	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	211	5	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	268	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	276	6	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	321	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	322	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	339	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	364	54	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	399	4	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	400	13	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	421	5	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	451	5	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	457	3	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	618	4	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	623	2	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	757	2	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	793	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	801	34	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	807	51	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	819	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	836	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	906	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	908	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	928	5	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	933	24	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	1028	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	1042	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	2393	1	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	3111	3	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	3163	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	B	3170	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	26	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	46	12	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	69	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	164	1	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	183	3	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	209	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	211	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	268	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	276	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	321	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	322	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	339	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	364	55	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	399	1	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	400	1	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	421	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	451	4	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	457	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	618	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	623	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	757	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	793	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	801	18	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	807	4	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	819	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	836	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	906	3	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	908	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	928	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	933	1	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	1028	21	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	1042	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	2393	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	3111	3	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	3163	0	1
06169880*2019-08-20*18631*I	06169880	20/08/2019	TP1	C	3170	0	1
