CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	197	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	231	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	245	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	249	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	311	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	312	2	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	313	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	387	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	388	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	390	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	391	15	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	457	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	474	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	496	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	502	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	518	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	615	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	617	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	619	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	622	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	623	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	650	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	658	2	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	661	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	679	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	682	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	719	2	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	797	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	807	4	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	819	4	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	840	3	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	844	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	845	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	861	34	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	880	3	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	906	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	933	21	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	967	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	1025	4	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	1046	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	1051	4	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	1054	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	1056	6	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	2948	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	3206	3	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	5116	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	19280	5	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	A	20620	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	197	2	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	231	2	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	245	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	249	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	311	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	312	3	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	313	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	387	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	388	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	390	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	391	52	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	457	45	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	474	69	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	496	7	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	502	9	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	518	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	615	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	617	2	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	619	29	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	622	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	623	2	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	650	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	658	2	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	661	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	679	2	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	682	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	719	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	797	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	807	26	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	819	3	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	840	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	844	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	845	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	861	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	880	16	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	906	3	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	933	3	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	967	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	1025	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	1046	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	1051	109	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	1054	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	1056	68	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	2948	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	3206	3	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	5116	7	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	19280	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	B	20620	3	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	197	3	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	231	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	245	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	249	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	311	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	312	6	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	313	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	387	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	388	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	390	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	391	27	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	457	14	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	474	3	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	496	3	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	502	4	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	518	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	615	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	617	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	619	38	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	622	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	623	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	650	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	658	20	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	661	5	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	679	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	682	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	719	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	797	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	807	8	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	819	3	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	840	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	844	2	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	845	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	861	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	880	5	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	906	3	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	933	6	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	967	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	1025	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	1046	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	1051	71	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	1054	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	1056	16	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	2948	1	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	3206	0	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	5116	3	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	19280	5	1
05130000*2019-07-30*18768*I	05130000	30/07/2019	G14/3	C	20620	0	1
