CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	26	6	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	46	25	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	69	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	164	1	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	183	3	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	190	1	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	211	2	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	212	2	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	286	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	312	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	320	1	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	322	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	364	45	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	400	9	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	404	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	421	12	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	451	1	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	473	6	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	491	3	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	502	1	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	608	37	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	618	39	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	619	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	620	8	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	623	5	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	637	10	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	650	6	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	687	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	704	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	735	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	757	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	801	6	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	807	22	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	819	1	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	837	1	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	838	3	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	872	1	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	887	720	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	892	2186	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	906	3	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	933	1	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	1028	4	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	1061	2	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	A	3163	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	26	15	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	46	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	69	1	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	164	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	183	3	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	190	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	211	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	212	8	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	286	4	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	312	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	320	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	322	1	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	364	10	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	400	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	404	2	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	421	28	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	451	1	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	473	7	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	491	9	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	502	35	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	608	7	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	618	9	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	619	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	620	34	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	623	18	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	637	25	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	650	1	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	687	1	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	704	6	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	735	1	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	757	2	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	801	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	807	24	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	819	4	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	837	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	838	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	872	2	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	887	471	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	892	1129	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	906	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	933	7	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	1028	9	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	1061	6	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	B	3163	4	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	26	9	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	46	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	69	3	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	164	3	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	183	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	190	1	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	211	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	212	6	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	286	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	312	1	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	320	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	322	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	364	27	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	400	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	404	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	421	21	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	451	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	473	5	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	491	11	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	502	10	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	608	8	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	618	3	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	619	1	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	620	20	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	623	8	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	637	11	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	650	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	687	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	704	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	735	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	757	1	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	801	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	807	22	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	819	2	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	837	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	838	4	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	872	1	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	887	125	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	892	280	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	906	0	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	933	2	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	1028	4	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	1061	3	1
06051350*2019-07-19*27886*I	06051350	19/07/2019	TP3	C	3163	0	1
