CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	3	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	26	1	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	46	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	140	13	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	189	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	191	1	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	276	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	350	23	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	364	4	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	387	3	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	404	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	451	468	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	613	3	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	619	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	622	2	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	623	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	687	1	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	757	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	801	2	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	807	612	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	819	56	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	831	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	837	1	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	892	1	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	933	67	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	1028	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	1044	1	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	1089	3	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	2395	7	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	3163	2	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	3170	3	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	A	19280	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	3	10	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	26	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	46	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	140	45	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	189	2	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	191	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	276	2	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	350	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	364	322	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	387	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	404	2	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	451	122	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	613	3	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	619	1	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	622	1	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	623	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	687	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	757	2	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	801	389	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	807	131	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	819	12	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	831	1	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	837	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	892	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	933	18	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	1028	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	1044	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	1089	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	2395	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	3163	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	3170	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	B	19280	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	3	1	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	26	1	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	46	1	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	140	76	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	189	26	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	191	2	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	276	1	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	350	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	364	107	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	387	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	404	3	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	451	335	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	613	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	619	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	622	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	623	1	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	687	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	757	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	801	629	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	807	97	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	819	10	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	831	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	837	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	892	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	933	7	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	1028	3	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	1044	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	1089	3	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	2395	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	3163	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	3170	0	1
06850100*2019-05-14*28072*I	06850100	14/05/2019	P3	C	19280	1	1
