CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	200	6	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	212	2	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	245	10	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	312	6	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	363	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	364	2	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	387	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	457	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	619	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	622	45	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	658	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	696	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	719	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	735	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	793	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	807	221	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	844	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	880	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	888	53	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	892	516	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	906	3	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	928	2	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	933	9	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	978	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	1028	3	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	1042	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	1043	3	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	1055	62	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	1071	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	1087	3	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	2027	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	2395	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	2611	2	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	3206	3	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	A	19280	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	200	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	212	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	245	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	312	5	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	363	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	364	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	387	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	457	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	619	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	622	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	658	2	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	696	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	719	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	735	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	793	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	807	3	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	844	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	880	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	888	76	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	892	641	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	906	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	928	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	933	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	978	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	1028	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	1042	6	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	1043	4	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	1055	3	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	1071	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	1087	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	2027	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	2395	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	2611	2	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	3206	3	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	B	19280	13	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	200	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	212	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	245	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	312	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	363	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	364	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	387	2	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	457	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	619	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	622	8	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	658	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	696	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	719	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	735	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	793	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	807	7	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	844	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	880	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	888	1792	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	892	10	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	906	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	928	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	933	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	978	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	1028	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	1042	3	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	1043	4	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	1055	2	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	1071	9	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	1087	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	2027	1	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	2395	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	2611	0	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	3206	3	1
06190700*2019-06-27*18722*I	06190700	27/06/2019	MP6	C	19280	1	1
