CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	66	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	200	3	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	207	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	212	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	224	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	231	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	245	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	249	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	312	2	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	314	2	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	318	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	364	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	383	11	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	457	4	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	617	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	618	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	619	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	622	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	623	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	624	17	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	625	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	650	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	657	5	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	682	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	690	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	691	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	719	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	735	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	801	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	807	4	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	819	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	856	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	888	631	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	906	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	933	3	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	978	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	1009	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	1042	2	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	1043	2	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	1051	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	1055	2	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	1072	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	3127	3	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	3168	3	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	19280	5	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	A	33830	4	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	66	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	200	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	207	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	212	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	224	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	231	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	245	3	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	249	8	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	312	3	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	314	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	318	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	364	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	383	4	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	457	11	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	617	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	618	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	619	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	622	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	623	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	624	13	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	625	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	650	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	657	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	682	2	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	690	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	691	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	719	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	735	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	801	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	807	10	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	819	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	856	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	888	528	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	906	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	933	12	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	978	3	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	1009	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	1042	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	1043	2	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	1051	3	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	1055	3	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	1072	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	3127	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	3168	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	19280	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	B	33830	3	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	66	16	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	200	6	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	207	39	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	212	3	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	224	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	231	4	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	245	5	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	249	2	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	312	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	314	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	318	6	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	364	25	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	383	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	457	2	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	617	7	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	618	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	619	3	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	622	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	623	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	624	43	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	625	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	650	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	657	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	682	5	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	690	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	691	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	719	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	735	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	801	14	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	807	5	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	819	4	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	856	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	888	852	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	906	3	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	933	6	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	978	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	1009	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	1042	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	1043	3	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	1051	3	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	1055	9	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	1072	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	3127	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	3168	0	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	19280	1	1
06178025*2019-07-09*18681*I	06178025	09/07/2019	TP6	C	33830	72	1
