CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	10	1	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	14	4	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	21	10	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	26	5	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	46	12	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	69	131	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	140	257	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	150	1	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	164	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	183	3	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	190	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	212	23	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	321	6	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	322	1	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	364	185	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	399	3	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	400	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	404	8	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	421	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	449	1	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	608	1	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	614	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	618	8	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	747	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	753	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	757	36	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	783	60	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	801	7	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	807	1069	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	819	2	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	831	6	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	838	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	892	1	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	906	1	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	933	17	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	A	3163	9	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	10	14	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	14	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	21	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	26	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	46	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	69	181	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	140	19	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	150	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	164	1	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	183	32	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	190	1	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	212	13	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	321	1	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	322	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	364	619	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	399	2	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	400	1	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	404	55	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	421	4	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	449	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	608	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	614	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	618	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	747	2	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	753	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	757	14	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	783	3	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	801	132	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	807	165	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	819	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	831	8	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	838	5	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	892	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	906	1	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	933	1	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	B	3163	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	10	11	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	14	4	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	21	1	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	26	9	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	46	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	69	219	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	140	41	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	150	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	164	1	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	183	8	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	190	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	212	9	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	321	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	322	1	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	364	211	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	399	11	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	400	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	404	45	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	421	12	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	449	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	608	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	614	1	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	618	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	747	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	753	1	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	757	24	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	783	2	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	801	44	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	807	372	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	819	0	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	831	10	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	838	2	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	892	3	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	906	1	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	933	15	1
06154250*2019-02-12*25276*I	06154250	12/02/2019	MP2	C	3163	12	1
