CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	21	1	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	26	6	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	46	1	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	69	466	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	150	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	183	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	322	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	363	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	364	410	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	399	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	400	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	404	3	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	421	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	625	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	753	1	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	757	7	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	783	6	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	801	44	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	807	364	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	831	1	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	847	1	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	892	16	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	906	3	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	933	278	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	1061	120	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	2393	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	3111	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	3163	151	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	3168	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	A	3170	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	21	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	26	3	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	46	1	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	69	962	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	150	1	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	183	48	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	322	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	363	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	364	524	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	399	2	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	400	2	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	404	9	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	421	21	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	625	1	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	753	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	757	8	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	783	3	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	801	176	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	807	192	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	831	2	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	847	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	892	1	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	906	3	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	933	160	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	1061	205	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	2393	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	3111	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	3163	1163	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	3168	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	B	3170	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	21	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	26	1	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	46	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	69	459	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	150	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	183	8	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	322	1	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	363	44	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	364	148	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	399	2	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	400	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	404	3	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	421	15	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	625	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	753	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	757	35	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	783	3	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	801	7	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	807	393	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	831	3	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	847	0	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	892	15	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	906	3	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	933	278	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	1061	73	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	2393	1	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	3111	3	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	3163	720	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	3168	3	1
06150500*2019-02-06*17968*I	06150500	06/02/2019	MP2	C	3170	3	1
