CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	193	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	197	8	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	212	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	221	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	231	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	239	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	245	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	263	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	310	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	311	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	312	10	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	314	3	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	317	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	319	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	363	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	364	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	387	4	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	390	3	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	421	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	451	2	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	457	6	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	474	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	496	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	509	6	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	519	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	613	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	617	2	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	618	3	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	619	11	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	622	22	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	623	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	624	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	657	7	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	658	3	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	670	2	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	679	2	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	682	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	691	2	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	719	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	753	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	807	10	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	819	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	838	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	888	4	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	906	3	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	919	3	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	933	2	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	972	5	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	978	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	1009	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	1028	4	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	1051	4	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	1055	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	1087	3	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	2394	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	3127	3	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	3168	3	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	3170	3	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	19280	12	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	A	33830	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	193	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	197	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	212	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	221	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	231	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	239	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	245	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	263	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	310	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	311	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	312	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	314	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	317	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	319	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	363	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	364	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	387	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	390	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	421	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	451	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	457	2	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	474	4	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	496	7	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	509	4	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	519	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	613	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	617	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	618	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	619	13	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	622	8	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	623	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	624	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	657	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	658	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	670	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	679	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	682	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	691	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	719	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	753	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	807	15	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	819	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	838	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	888	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	906	3	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	919	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	933	4	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	972	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	978	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	1009	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	1028	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	1051	4	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	1055	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	1087	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	2394	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	3127	3	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	3168	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	3170	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	19280	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	B	33830	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	193	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	197	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	212	7	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	221	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	231	2	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	239	4	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	245	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	263	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	310	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	311	4	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	312	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	314	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	317	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	319	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	363	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	364	16	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	387	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	390	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	421	3	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	451	2	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	457	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	474	2	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	496	5	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	509	11	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	519	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	613	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	617	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	618	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	619	42	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	622	13	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	623	3	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	624	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	657	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	658	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	670	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	679	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	682	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	691	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	719	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	753	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	807	3	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	819	1	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	838	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	888	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	906	3	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	919	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	933	2	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	972	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	978	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	1009	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	1028	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	1051	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	1055	38	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	1087	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	2394	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	3127	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	3168	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	3170	3	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	19280	0	1
06183000*2019-06-26*18704*I	06183000	26/06/2019	MP6	C	33830	8	1
