CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	197	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	249	26	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	314	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	364	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	387	4	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	457	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	613	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	619	4	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	622	6	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	650	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	658	222	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	675	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	690	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	691	2	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	696	2	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	697	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	719	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	801	2	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	807	16	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	861	5	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	888	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	906	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	919	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	933	8	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	1009	2022	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	1030	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	1051	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	1055	42	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	1089	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	3106	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	3110	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	3127	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	3206	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	19280	9	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	197	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	249	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	314	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	364	6	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	387	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	457	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	613	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	619	2	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	622	6	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	650	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	658	11	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	675	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	690	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	691	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	696	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	697	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	719	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	801	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	807	119	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	861	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	888	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	906	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	919	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	933	251	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	1009	4	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	1030	4	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	1051	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	1055	52	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	1089	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	3106	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	3110	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	3127	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	3206	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	19280	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	197	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	249	2	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	314	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	364	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	387	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	457	4	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	613	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	619	6	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	622	5	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	650	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	658	13	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	675	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	690	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	691	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	696	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	697	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	719	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	801	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	807	18	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	861	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	888	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	906	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	919	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	933	6	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	1009	5	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	1030	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	1051	17	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	1055	8	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	1089	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	3106	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	3110	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	3127	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	3206	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	19280	1	1
