CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	193	2	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	200	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	212	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	223	3	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	231	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	310	4	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	363	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	384	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	457	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	473	6	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	491	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	518	10	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	622	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	650	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	657	4	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	669	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	671	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	699	2	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	704	15	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	719	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	728	4	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	740	4	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	753	7	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	757	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	783	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	793	7	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	796	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	801	52	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	807	700	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	819	6	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	831	2	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	844	7	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	847	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	887	12	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	892	4	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	906	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	908	184	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	933	32	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	979	592	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	997	9	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	1004	571	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	1042	21	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	1043	7	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	2393	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	2395	4	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	2517	3	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	2612	15	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	3127	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	3163	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	3168	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	3170	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	3206	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	A	9794	50	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	193	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	200	2	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	212	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	223	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	231	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	310	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	363	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	384	2	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	457	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	473	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	491	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	518	13	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	622	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	650	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	657	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	669	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	671	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	699	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	704	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	719	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	728	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	740	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	753	2	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	757	2	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	783	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	793	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	796	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	801	12	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	807	319	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	819	7	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	831	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	844	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	847	2	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	887	5	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	892	4	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	906	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	908	6	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	933	8	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	979	508	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	997	2	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	1004	626	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	1042	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	1043	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	2393	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	2395	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	2517	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	2612	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	3127	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	3163	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	3168	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	3170	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	3206	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	B	9794	31	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	193	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	200	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	212	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	223	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	231	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	310	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	363	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	384	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	457	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	473	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	491	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	518	5	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	622	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	650	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	657	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	669	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	671	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	699	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	704	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	719	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	728	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	740	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	753	3	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	757	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	783	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	793	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	796	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	801	65	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	807	122	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	819	37	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	831	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	844	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	847	2	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	887	3	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	892	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	906	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	908	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	933	4	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	979	861	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	997	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	1004	117	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	1042	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	1043	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	2393	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	2395	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	2517	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	2612	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	3127	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	3163	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	3168	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	3170	0	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	3206	1	1
05169990*2019-06-12*18456*I	05169990	12/06/2019	P14	C	9794	92	1
