CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	200	7	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	212	5	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	650	2	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	735	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	753	2	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	783	4	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	801	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	807	267	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	819	7	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	880	4805	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	892	56	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	906	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	908	5	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	928	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	933	2668	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	978	897	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	997	38	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	1004	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	1009	16	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	1028	8	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	1030	3	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	1043	17	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	1044	2	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	1055	3	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	1087	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	2027	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	3168	113	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	9794	21	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	19280	3	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	200	2	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	212	8	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	650	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	735	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	753	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	783	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	801	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	807	143	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	819	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	880	41	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	892	3	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	906	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	908	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	928	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	933	569	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	978	507	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	997	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	1004	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	1009	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	1028	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	1030	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	1043	13	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	1044	8	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	1055	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	1087	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	2027	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	3168	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	9794	78	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	19280	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	200	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	212	4	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	650	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	735	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	753	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	783	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	801	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	807	172	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	819	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	880	92	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	892	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	906	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	908	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	928	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	933	1664	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	978	146	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	997	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	1004	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	1009	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	1028	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	1030	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	1043	4	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	1044	2	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	1055	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	1087	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	2027	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	3168	2	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	9794	264	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	19280	0	1
