CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	69	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	140	11	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	174	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	183	5	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	191	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	200	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	212	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	223	2	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	231	2	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	245	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	286	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	317	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	321	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	322	4	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	384	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	399	4	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	421	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	451	186	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	457	51	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	473	27	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	491	8	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	502	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	515	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	608	7	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	618	31	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	619	7	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	622	152	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	623	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	625	33	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	637	3	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	650	2	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	671	6	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	682	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	719	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	740	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	757	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	783	2	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	793	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	801	8	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	807	740	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	819	5	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	824	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	831	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	838	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	841	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	887	21	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	892	13	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	906	3	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	933	9	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	973	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	979	34	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	982	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	998	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	1029	5	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	1043	3	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	1061	8	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	3111	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	3163	6	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	3168	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	5219	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	9794	14	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	9812	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	A	33830	12	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	69	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	140	5	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	174	6	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	183	6	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	191	10	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	200	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	212	5	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	223	2	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	231	8	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	245	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	286	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	317	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	321	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	322	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	384	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	399	79	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	421	19	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	451	164	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	457	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	473	27	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	491	25	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	502	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	515	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	608	15	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	618	5	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	619	87	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	622	43	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	623	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	625	10	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	637	19	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	650	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	671	4	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	682	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	719	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	740	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	757	5	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	783	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	793	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	801	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	807	343	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	819	18	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	824	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	831	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	838	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	841	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	887	2	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	892	4	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	906	3	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	933	7	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	973	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	979	51	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	982	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	998	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	1029	142	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	1043	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	1061	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	3111	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	3163	2	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	3168	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	5219	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	9794	150	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	9812	14	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	B	33830	214	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	69	8	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	140	6	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	174	2	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	183	20	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	191	17	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	200	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	212	4	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	223	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	231	2	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	245	12	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	286	2	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	317	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	321	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	322	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	384	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	399	60	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	421	17	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	451	102	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	457	5	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	473	3	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	491	8	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	502	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	515	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	608	6	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	618	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	619	54	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	622	30	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	623	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	625	28	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	637	15	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	650	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	671	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	682	2	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	719	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	740	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	757	2	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	783	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	793	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	801	18	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	807	334	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	819	19	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	824	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	831	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	838	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	841	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	887	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	892	5	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	906	3	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	933	13	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	973	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	979	17	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	982	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	998	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	1029	94	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	1043	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	1061	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	3111	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	3163	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	3168	0	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	5219	1	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	9794	89	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	9812	15	1
05170800*2019-06-13*20828*I	05170800	13/06/2019	TP14	C	33830	100	1
