CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	200	8	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	211	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	212	2	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	241	2	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	312	5	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	364	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	390	2	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	457	37	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	613	1	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	622	1	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	650	27	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	726	1	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	735	3	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	753	3	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	757	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	783	1	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	807	456	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	819	3	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	880	318	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	908	1	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	928	18	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	933	88	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	978	82	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	1028	3	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	1042	20	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	1043	15	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	1089	3	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	3170	3	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	A	19280	65	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	200	32	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	211	187	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	212	24	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	241	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	312	7	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	364	5	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	390	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	457	84	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	613	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	622	4	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	650	9	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	726	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	735	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	753	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	757	2	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	783	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	807	115	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	819	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	880	76	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	908	1	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	928	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	933	101	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	978	141	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	1028	39	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	1042	17	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	1043	7	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	1089	3	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	3170	3	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	B	19280	11	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	200	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	211	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	212	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	241	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	312	1	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	364	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	390	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	457	6	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	613	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	622	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	650	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	726	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	735	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	753	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	757	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	783	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	807	84	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	819	1	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	880	1	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	908	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	928	0	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	933	123	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	978	10	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	1028	1	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	1042	4	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	1043	3	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	1089	3	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	3170	3	1
06177750*2019-08-08*18660*I	06177750	08/08/2019	TP14	C	19280	2	1
