CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	21	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	140	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	183	3	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	228	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	451	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	636	2	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	650	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	753	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	757	7	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	801	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	807	165	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	819	2	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	824	2	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	880	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	888	16	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	892	334	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	902	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	906	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	933	25	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	978	6	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	995	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	1042	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	1043	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	2027	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	3170	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	9794	36	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	21	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	140	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	183	17	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	228	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	451	3	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	636	2	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	650	3	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	753	2	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	757	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	801	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	807	146	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	819	7	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	824	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	880	6	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	888	16	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	892	1377	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	902	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	906	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	933	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	978	28	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	995	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	1042	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	1043	3	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	2027	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	3170	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	9794	114	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	21	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	140	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	183	6	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	228	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	451	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	636	3	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	650	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	753	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	757	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	801	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	807	221	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	819	3	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	824	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	880	25	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	888	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	892	609	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	902	15	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	906	3	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	933	22	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	978	48	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	995	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	1042	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	1043	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	2027	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	3170	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	9794	65	1
