CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	14	22	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	46	4	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	69	14	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	150	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	183	7	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	193	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	198	16	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	212	97	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	221	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	292	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	304	26	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	305	11	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	307	10	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	310	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	311	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	312	6	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	317	7	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	320	6	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	321	55	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	322	10	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	329	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	339	2	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	383	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	394	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	399	2	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	400	4	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	421	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	443	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	451	24	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	457	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	473	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	502	5	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	515	17	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	608	3	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	611	4	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	618	182	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	619	78	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	620	4	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	622	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	623	15	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	636	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	650	145	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	670	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	678	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	682	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	719	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	725	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	735	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	747	6	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	757	14	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	801	80	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	807	72	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	819	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	831	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	837	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	838	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	892	33	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	906	9	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	928	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	933	25	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	978	16	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	997	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	1009	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	1028	9	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	1042	6	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	1043	4	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	1054	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	1055	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	1089	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	2395	2	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	3163	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	5189	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	A	9794	95	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	14	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	46	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	69	14	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	150	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	183	5	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	193	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	198	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	212	12	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	221	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	292	2	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	304	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	305	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	307	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	310	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	311	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	312	3	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	317	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	320	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	321	28	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	322	15	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	329	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	339	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	383	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	394	3	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	399	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	400	4	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	421	2	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	443	2	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	451	4	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	457	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	473	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	502	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	515	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	608	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	611	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	618	41	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	619	26	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	620	8	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	622	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	623	22	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	636	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	650	6	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	670	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	678	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	682	2	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	719	2	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	725	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	735	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	747	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	757	10	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	801	6	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	807	31	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	819	4	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	831	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	837	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	838	5	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	892	3	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	906	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	928	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	933	9	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	978	12	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	997	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	1009	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	1028	12	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	1042	3	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	1043	2	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	1054	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	1055	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	1089	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	2395	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	3163	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	5189	2	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	B	9794	42	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	14	7	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	46	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	69	45	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	150	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	183	3	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	193	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	198	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	212	67	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	221	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	292	2	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	304	24	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	305	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	307	4	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	310	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	311	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	312	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	317	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	320	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	321	14	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	322	3	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	329	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	339	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	383	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	394	6	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	399	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	400	10	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	421	6	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	443	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	451	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	457	2	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	473	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	502	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	515	5	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	608	2	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	611	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	618	42	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	619	40	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	620	8	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	622	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	623	10	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	636	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	650	4	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	670	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	678	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	682	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	719	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	725	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	735	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	747	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	757	5	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	801	24	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	807	26	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	819	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	831	2	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	837	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	838	9	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	892	3	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	906	7	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	928	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	933	9	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	978	4	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	997	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	1009	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	1028	13	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	1042	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	1043	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	1054	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	1055	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	1089	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	2395	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	3163	1	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	5189	0	1
05115600*2019-09-24*18214*I	05115600	24/09/2019	P14	C	9794	45	1
