CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	21	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	69	22	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	140	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	150	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	156	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	164	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	183	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	190	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	211	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	212	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	321	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	364	38	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	399	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	400	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	404	4	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	421	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	757	54	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	783	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	801	2	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	807	95	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	831	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	892	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	906	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	933	2	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	978	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	3163	30	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	A	3170	3	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	21	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	69	249	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	140	5	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	150	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	156	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	164	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	183	205	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	190	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	211	8	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	212	2	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	321	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	364	479	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	399	3	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	400	3	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	404	155	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	421	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	757	5	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	783	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	801	302	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	807	908	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	831	7	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	892	2	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	906	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	933	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	978	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	3163	167	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	B	3170	3	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	21	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	69	292	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	140	6	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	150	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	156	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	164	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	183	54	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	190	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	211	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	212	3	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	321	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	364	534	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	399	3	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	400	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	404	166	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	421	2	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	757	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	783	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	801	135	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	807	404	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	831	9	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	892	1	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	906	3	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	933	3	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	978	0	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	3163	12	1
06151000*2019-02-07*17971*I	06151000	07/02/2019	G2	C	3170	0	1
