CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	26	1	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	69	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	156	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	164	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	183	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	191	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	193	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	200	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	211	2	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	212	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	238	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	239	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	364	5	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	394	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	451	51	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	502	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	518	1	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	618	7	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	619	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	623	1	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	625	1	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	725	1	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	757	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	801	40	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	807	15	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	831	1	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	892	2485	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	906	3	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	933	6	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	978	7	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	1004	44	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	1028	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	1042	1	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	1043	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	1061	2	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	2517	1	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	3111	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	3163	1	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	A	3170	3	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	26	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	69	11	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	156	6	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	164	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	183	5	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	191	3	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	193	2	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	200	1	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	211	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	212	136	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	238	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	239	1	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	364	92	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	394	24	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	451	131	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	502	1	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	518	3	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	618	28	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	619	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	623	3	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	625	10	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	725	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	757	1	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	801	109	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	807	980	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	831	15	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	892	310	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	906	3	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	933	11	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	978	16	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	1004	7	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	1028	1	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	1042	1	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	1043	1	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	1061	2	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	2517	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	3111	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	3163	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	B	3170	3	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	26	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	69	10	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	156	5	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	164	1	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	183	13	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	191	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	193	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	200	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	211	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	212	163	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	238	1	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	239	1	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	364	45	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	394	42	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	451	105	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	502	1	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	518	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	618	52	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	619	4	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	623	4	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	625	76	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	725	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	757	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	801	98	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	807	725	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	831	7	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	892	615	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	906	3	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	933	23	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	978	34	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	1004	1	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	1028	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	1042	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	1043	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	1061	5	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	2517	0	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	3111	3	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	3163	4	1
06152700*2019-07-30*17975*I	06152700	30/07/2019	TG6-7/2	C	3170	3	1
