CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	46	5	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	66	10	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	69	2	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	156	4	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	164	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	174	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	183	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	209	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	212	2	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	231	2	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	268	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	322	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	339	22	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	364	8	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	383	1	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	390	1	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	400	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	404	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	421	3	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	451	35	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	457	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	473	48	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	485	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	491	4	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	502	171	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	608	1	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	618	17	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	619	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	620	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	623	1	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	704	1	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	745	2	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	757	7	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	793	19	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	801	1	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	807	251	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	819	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	837	1	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	838	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	841	1	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	906	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	933	22	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	1061	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	1089	3	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	2393	2	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	2395	1	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	3120	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	3163	21	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	3168	3	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	29153	1	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	A	33830	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	46	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	66	48	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	69	22	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	156	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	164	9	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	174	1	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	183	8	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	209	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	212	10	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	231	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	268	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	322	1	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	339	4	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	364	31	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	383	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	390	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	400	3	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	404	2	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	421	11	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	451	34	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	457	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	473	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	485	1	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	491	1	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	502	1	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	608	14	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	618	18	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	619	26	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	620	1	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	623	2	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	704	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	745	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	757	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	793	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	801	2	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	807	23	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	819	4	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	837	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	838	1	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	841	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	906	3	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	933	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	1061	4	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	1089	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	2393	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	2395	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	3120	2	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	3163	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	3168	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	29153	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	B	33830	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	46	17	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	66	48	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	69	34	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	156	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	164	3	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	174	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	183	8	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	209	2	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	212	65	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	231	1	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	268	1	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	322	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	339	2	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	364	42	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	383	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	390	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	400	8	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	404	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	421	5	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	451	22	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	457	2	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	473	8	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	485	1	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	491	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	502	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	608	2	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	618	16	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	619	60	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	620	1	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	623	6	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	704	3	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	745	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	757	2	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	793	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	801	2	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	807	115	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	819	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	837	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	838	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	841	1	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	906	3	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	933	6	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	1061	4	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	1089	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	2393	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	2395	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	3120	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	3163	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	3168	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	29153	0	1
06114875*2019-07-11*18612*I	06114875	11/07/2019	M8-A	C	33830	1	1
