CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	200	20	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	231	2	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	245	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	312	2	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	314	1	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	388	24	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	457	21	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	514	1	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	580	8	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	719	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	728	1	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	753	1	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	807	101	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	822	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	824	1	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	844	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	880	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	906	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	908	7	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	933	7	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	978	374	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	995	424	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	1028	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	1030	1	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	1054	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	1055	52	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	3111	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	3127	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	3170	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	3206	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	A	19280	588	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	200	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	231	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	245	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	312	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	314	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	388	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	457	11	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	514	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	580	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	719	13	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	728	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	753	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	807	1023	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	822	5	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	824	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	844	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	880	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	906	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	908	5	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	933	183	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	978	8	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	995	43	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	1028	9	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	1030	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	1054	2	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	1055	1	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	3111	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	3127	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	3170	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	3206	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	B	19280	43	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	200	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	231	28	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	245	7	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	312	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	314	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	388	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	457	11	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	514	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	580	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	719	7	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	728	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	753	7	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	807	708	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	822	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	824	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	844	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	880	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	906	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	908	12	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	933	43	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	978	50	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	995	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	1028	18	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	1030	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	1054	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	1055	43	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	3111	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	3127	0	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	3170	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	3206	3	1
06180550*2019-07-30*18695*I	06180550	30/07/2019	MP6	C	19280	9	1
