CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	26	3	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	46	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	69	6	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	164	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	183	19	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	191	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	200	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	209	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	212	8	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	223	3	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	231	3	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	245	3	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	268	2	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	286	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	292	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	312	2	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	322	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	383	5	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	390	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	399	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	451	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	473	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	502	14	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	515	5	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	608	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	618	22	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	619	8	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	622	8	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	623	14	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	625	70	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	650	2	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	735	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	757	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	783	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	793	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	801	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	807	270	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	819	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	831	6	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	838	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	872	6	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	892	800	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	906	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	933	96	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	978	1281	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	1028	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	1064	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	1077	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	2395	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	3110	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	3159	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	3163	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	3170	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	3206	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	9794	2	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	A	33830	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	26	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	46	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	69	3	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	164	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	183	14	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	191	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	200	16	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	209	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	212	26	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	223	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	231	4	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	245	5	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	268	22	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	286	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	292	2	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	312	2	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	322	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	383	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	390	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	399	2	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	451	2	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	473	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	502	7	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	515	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	608	2	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	618	32	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	619	16	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	622	12	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	623	4	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	625	148	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	650	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	735	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	757	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	783	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	793	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	801	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	807	186	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	819	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	831	5	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	838	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	872	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	892	929	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	906	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	933	6	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	978	211	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	1028	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	1064	3	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	1077	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	2395	2	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	3110	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	3159	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	3163	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	3170	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	3206	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	9794	25	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	B	33830	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	26	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	46	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	69	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	164	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	183	3	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	191	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	200	36	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	209	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	212	12	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	223	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	231	4	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	245	19	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	268	8	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	286	2	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	292	8	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	312	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	322	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	383	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	390	2	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	399	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	451	2	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	473	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	502	4	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	515	2	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	608	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	618	4	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	619	12	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	622	8	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	623	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	625	152	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	650	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	735	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	757	9	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	783	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	793	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	801	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	807	244	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	819	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	831	5	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	838	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	872	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	892	172	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	906	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	933	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	978	624	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	1028	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	1064	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	1077	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	2395	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	3110	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	3159	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	3163	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	3170	0	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	3206	1	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	9794	29	1
05148700*2019-08-21*18375*I	05148700	21/08/2019	P19	C	33830	0	1
