CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	68	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	69	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	183	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	193	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	200	9	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	212	4	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	223	13	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	231	2	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	245	11	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	286	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	287	5	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	304	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	312	53	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	317	3	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	321	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	322	3	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	363	5	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	390	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	421	6	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	451	12	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	457	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	473	4	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	491	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	502	4	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	608	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	613	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	617	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	618	3	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	619	18	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	620	8	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	622	16	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	623	5	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	637	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	650	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	670	5	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	682	4	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	687	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	719	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	735	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	740	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	743	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	753	3	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	757	3	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	783	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	793	2	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	801	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	807	927	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	819	7	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	831	3	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	838	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	847	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	892	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	906	9	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	908	3	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	933	4	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	978	2112	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	995	4	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	1028	356	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	1042	7	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	1043	6	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	1044	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	1052	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	1055	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	1083	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	1089	3	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	2517	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	3163	5	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	3168	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	9794	20	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	A	19280	2	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	68	15	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	69	6	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	183	11	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	193	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	200	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	212	205	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	223	7	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	231	2	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	245	2	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	286	8	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	287	3	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	304	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	312	94	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	317	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	321	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	322	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	363	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	390	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	421	13	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	451	27	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	457	2	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	473	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	491	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	502	14	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	608	74	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	613	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	617	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	618	17	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	619	27	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	620	23	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	622	18	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	623	7	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	637	4	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	650	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	670	2	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	682	16	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	687	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	719	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	735	12	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	740	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	743	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	753	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	757	11	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	783	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	793	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	801	155	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	807	382	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	819	2	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	831	2	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	838	6	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	847	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	892	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	906	9	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	908	12	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	933	26	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	978	646	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	995	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	1028	708	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	1042	5	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	1043	6	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	1044	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	1052	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	1055	3	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	1083	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	1089	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	2517	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	3163	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	3168	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	9794	153	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	B	19280	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	68	11	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	69	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	183	35	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	193	5	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	200	14	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	212	532	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	223	7	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	231	13	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	245	15	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	286	4	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	287	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	304	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	312	5	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	317	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	321	2	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	322	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	363	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	390	2	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	421	31	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	451	41	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	457	13	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	473	5	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	491	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	502	6	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	608	11	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	613	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	617	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	618	22	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	619	67	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	620	64	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	622	40	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	623	20	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	637	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	650	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	670	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	682	4	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	687	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	719	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	735	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	740	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	743	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	753	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	757	3	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	783	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	793	2	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	801	196	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	807	652	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	819	10	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	831	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	838	3	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	847	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	892	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	906	10	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	908	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	933	8	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	978	183	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	995	2	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	1028	774	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	1042	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	1043	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	1044	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	1052	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	1055	83	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	1083	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	1089	0	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	2517	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	3163	2	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	3168	1	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	9794	1359	1
05111370*2019-07-03*18180*I	05111370	03/07/2019	TP14	C	19280	0	1
