CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	193	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	197	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	207	1	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	212	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	314	1	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	319	18	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	364	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	518	1	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	519	1	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	613	3	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	619	14	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	622	17	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	625	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	626	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	650	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	657	17	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	658	3	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	682	2	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	691	1	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	722	1	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	757	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	801	2	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	807	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	861	1	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	892	1	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	906	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	919	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	933	2	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	967	7	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	978	4	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	994	2	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	1004	2	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	1043	9	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	1051	125	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	1055	6	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	1087	3	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	1089	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	2947	1	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	19280	1	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	A	33844	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	193	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	197	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	207	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	212	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	314	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	319	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	364	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	518	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	519	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	613	1	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	619	14	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	622	6	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	625	1	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	626	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	650	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	657	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	658	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	682	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	691	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	722	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	757	1	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	801	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	807	1	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	861	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	892	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	906	3	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	919	1	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	933	2	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	967	5	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	978	3	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	994	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	1004	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	1043	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	1051	373	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	1055	6	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	1087	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	1089	3	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	2947	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	19280	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	B	33844	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	193	4	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	197	5	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	207	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	212	3	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	314	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	319	1	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	364	3	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	518	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	519	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	613	3	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	619	1	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	622	12	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	625	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	626	1	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	650	8	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	657	18	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	658	11	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	682	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	691	1	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	722	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	757	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	801	72	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	807	6	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	861	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	892	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	906	3	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	919	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	933	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	967	4	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	978	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	994	1	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	1004	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	1043	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	1051	2	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	1055	18	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	1087	3	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	1089	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	2947	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	19280	0	1
06206000*2019-10-01*18035*I	06206000	01/10/2019	G6	C	33844	2	1
