CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	20	1	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	21	20	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	46	128	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	67	9	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	69	257	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	155	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	156	1	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	164	1	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	183	15	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	189	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	191	32	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	211	10	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	212	180	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	231	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	238	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	241	4	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	268	107	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	286	16	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	292	10	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	301	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	304	19	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	310	2	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	321	5	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	322	15	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	339	29	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	383	1	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	399	2	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	400	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	404	3	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	421	3	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	451	195	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	457	31	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	473	34	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	485	1	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	491	20	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	502	4	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	520	2	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	608	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	613	3	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	617	1	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	618	169	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	619	14	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	622	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	623	119	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	624	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	625	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	650	6	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	670	3	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	747	1	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	753	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	757	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	801	70	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	807	1057	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	831	7	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	838	15	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	841	3	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	847	1	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	887	4	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	906	95	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	933	57	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	978	14	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	998	102	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	1004	10	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	1028	7	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	1043	2	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	1064	1	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	1083	3	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	1089	2	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	2393	13	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	2971	1	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	3163	97	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	3181	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	A	9794	163	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	20	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	21	58	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	46	207	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	67	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	69	151	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	155	7	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	156	10	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	164	5	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	183	36	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	189	1	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	191	29	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	211	92	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	212	264	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	231	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	238	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	241	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	268	913	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	286	29	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	292	4	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	301	1	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	304	85	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	310	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	321	12	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	322	1	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	339	9	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	383	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	399	3	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	400	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	404	38	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	421	21	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	451	190	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	457	11	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	473	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	485	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	491	3	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	502	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	520	3	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	608	4	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	613	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	617	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	618	459	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	619	19	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	622	3	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	623	8	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	624	1	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	625	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	650	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	670	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	747	2	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	753	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	757	2	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	801	178	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	807	1355	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	831	15	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	838	138	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	841	4	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	847	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	887	8	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	906	220	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	933	63	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	978	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	998	7	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	1004	3	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	1028	38	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	1043	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	1064	2	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	1083	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	1089	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	2393	1	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	2971	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	3163	2	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	3181	2	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	B	9794	635	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	20	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	21	25	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	46	8	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	67	10	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	69	90	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	155	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	156	5	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	164	4	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	183	19	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	189	50	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	191	203	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	211	22	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	212	67	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	231	1	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	238	1	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	241	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	268	690	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	286	24	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	292	1	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	301	2	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	304	62	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	310	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	321	26	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	322	6	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	339	9	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	383	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	399	5	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	400	1	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	404	22	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	421	30	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	451	210	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	457	13	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	473	10	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	485	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	491	4	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	502	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	520	6	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	608	4	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	613	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	617	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	618	355	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	619	21	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	622	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	623	14	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	624	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	625	1	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	650	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	670	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	747	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	753	1	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	757	3	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	801	32	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	807	415	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	831	4	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	838	98	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	841	8	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	847	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	887	2	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	906	220	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	933	63	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	978	5	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	998	14	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	1004	7	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	1028	126	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	1043	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	1064	2	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	1083	2	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	1089	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	2393	55	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	2971	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	3163	4	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	3181	0	1
06181945*2019-07-30*20844*I	06181945	30/07/2019	GM19/8	C	9794	512	1
