CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	363	3	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	608	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	613	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	614	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	618	2	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	650	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	679	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	728	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	735	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	757	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	807	17	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	819	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	837	2	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	838	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	880	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	887	212	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	888	367	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	906	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	933	206	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	979	115	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	1029	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	1042	4	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	1043	12	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	1044	3	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	1051	23	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	2395	2	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	3163	2	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	3206	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	9794	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	363	2	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	608	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	613	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	614	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	618	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	650	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	679	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	728	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	735	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	757	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	807	21	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	819	2	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	837	4	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	838	2	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	880	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	887	960	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	888	920	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	906	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	933	229	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	979	30	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	1029	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	1042	5	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	1043	12	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	1044	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	1051	14	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	2395	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	3163	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	3206	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	9794	3	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	363	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	608	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	613	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	614	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	618	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	650	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	679	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	728	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	735	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	757	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	807	46	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	819	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	837	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	838	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	880	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	887	3	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	888	7	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	906	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	933	129	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	979	5	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	1029	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	1042	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	1043	3	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	1044	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	1051	16	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	2395	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	3163	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	3206	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	9794	0	1
