CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	200	3	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	224	1	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	312	4	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	387	51	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	457	15	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	609	2	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	619	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	622	3	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	658	3	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	793	1	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	807	111	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	831	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	892	166	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	906	3	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	933	5	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	1004	2	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	2611	1	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	3127	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	3206	3	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	19280	3	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	200	2	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	224	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	312	12	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	387	11	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	457	56	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	609	1	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	619	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	622	4	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	658	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	793	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	807	440	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	831	3	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	892	19	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	906	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	933	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	1004	25	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	2611	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	3127	3	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	3206	3	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	19280	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	200	2	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	224	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	312	2	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	387	1	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	457	26	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	609	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	619	1	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	622	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	658	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	793	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	807	419	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	831	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	892	2	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	906	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	933	6	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	1004	6	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	2611	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	3127	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	3206	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	19280	0	1
