CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	46	21	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	69	25	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	150	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	164	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	183	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	209	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	210	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	211	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	212	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	231	23	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	239	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	268	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	292	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	364	3	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	400	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	421	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	473	7	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	491	6	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	502	4	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	515	4	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	608	3	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	618	26	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	619	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	620	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	622	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	623	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	636	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	650	8	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	682	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	704	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	740	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	757	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	801	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	807	214	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	819	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	831	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	838	3	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	854	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	887	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	888	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	906	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	933	5	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	978	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	1028	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	A	1036	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	46	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	69	13	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	150	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	164	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	183	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	209	16	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	210	4	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	211	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	212	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	231	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	239	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	268	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	292	9	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	364	16	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	400	5	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	421	6	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	473	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	491	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	502	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	515	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	608	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	618	6	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	619	7	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	620	58	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	622	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	623	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	636	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	650	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	682	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	704	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	740	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	757	15	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	801	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	807	28	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	819	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	831	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	838	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	854	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	887	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	888	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	906	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	933	46	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	978	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	1028	3	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	B	1036	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	46	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	69	7	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	150	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	164	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	183	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	209	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	210	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	211	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	212	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	231	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	239	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	268	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	292	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	364	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	400	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	421	2	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	473	4	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	491	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	502	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	515	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	608	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	618	5	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	619	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	620	8	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	622	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	623	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	636	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	650	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	682	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	704	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	740	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	757	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	801	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	807	24	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	819	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	831	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	838	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	854	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	887	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	888	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	906	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	933	1	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	978	0	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	1028	4	1
05063400*2019-08-26*18100*I	05063400	26/08/2019	TP3	C	1036	0	1
