CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	A	618	3	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	A	704	8	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	A	725	0	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	A	735	0	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	A	757	0	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	A	807	100	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	A	819	0	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	A	837	1	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	A	880	3	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	A	888	391	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	A	892	69	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	A	933	84	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	A	1043	1	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	A	1044	382	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	A	3163	5	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	A	9794	0	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	B	618	0	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	B	704	9	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	B	725	1	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	B	735	0	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	B	757	2	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	B	807	40	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	B	819	0	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	B	837	2	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	B	880	0	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	B	888	646	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	B	892	34	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	B	933	900	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	B	1043	1	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	B	1044	767	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	B	3163	0	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	B	9794	2	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	C	618	0	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	C	704	6	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	C	725	0	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	C	735	2	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	C	757	2	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	C	807	60	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	C	819	1	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	C	837	0	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	C	880	0	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	C	888	350	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	C	892	150	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	C	933	1320	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	C	1043	2	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	C	1044	500	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	C	3163	0	1
05228290*2019-09-04*18560*I	05228290	04/09/2019	TP14	C	9794	0	1
