CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	69	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	183	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	189	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	197	35	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	200	7	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	207	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	212	145	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	222	146	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	223	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	224	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	231	4	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	240	1	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	264	167	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	310	3	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	312	16	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	313	1	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	317	15	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	363	12	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	391	122	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	421	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	451	4	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	457	58	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	475	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	497	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	502	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	613	8	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	615	5	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	617	3	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	618	21	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	619	7	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	622	9	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	623	6	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	624	18	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	650	2	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	657	2	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	678	1	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	679	20	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	682	4	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	757	1	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	807	593	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	819	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	831	2	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	847	1	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	887	5	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	906	1	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	933	5	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	995	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	1004	4	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	1009	2	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	1029	1	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	1044	9	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	1051	43	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	1055	1	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	2714	2	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	3140	2	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	3163	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	3206	1	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	5218	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	9794	33	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	A	33830	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	69	6	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	183	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	189	1	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	197	12	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	200	4	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	207	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	212	4	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	222	4	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	223	1	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	224	1	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	231	8	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	240	46	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	264	5	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	310	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	312	11	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	313	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	317	1	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	363	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	391	6	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	421	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	451	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	457	106	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	475	2	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	497	8	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	502	15	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	613	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	615	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	617	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	618	8	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	619	64	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	622	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	623	2	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	624	4	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	650	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	657	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	678	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	679	4	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	682	5	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	757	3	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	807	68	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	819	1	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	831	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	847	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	887	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	906	1	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	933	7	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	995	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	1004	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	1009	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	1029	14	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	1044	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	1051	8	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	1055	1	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	2714	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	3140	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	3163	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	3206	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	5218	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	9794	3	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	B	33830	5	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	69	4	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	183	8	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	189	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	197	7	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	200	3	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	207	1	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	212	140	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	222	47	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	223	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	224	1	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	231	5	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	240	28	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	264	73	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	310	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	312	3	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	313	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	317	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	363	9	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	391	6	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	421	8	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	451	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	457	34	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	475	5	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	497	16	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	502	3	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	613	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	615	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	617	2	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	618	5	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	619	80	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	622	8	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	623	5	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	624	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	650	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	657	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	678	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	679	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	682	4	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	757	8	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	807	35	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	819	2	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	831	1	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	847	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	887	3	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	906	1	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	933	111	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	995	1	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	1004	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	1009	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	1029	46	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	1044	1	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	1051	7	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	1055	2	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	2714	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	3140	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	3163	1	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	3206	0	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	5218	4	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	9794	61	1
05126040*2019-07-24*18263*I	05126040	24/07/2019	M3/19	C	33830	7	1
